Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-23235	Buch (Monographie)	Wright, T.		The open door, Allentown 1970.														 					
OPUS4-22840	Buch (Monographie)	Wesendonk, A. v.		Das Taschenbuch vom Wein, 6th Ed., M�nchen (Wilhelm Heyne Verlag) 1970.														 					
OPUS4-22703	Buch (Monographie)	Weigert, E.		The courage to love, New Haven and London (Yale University Press) 1970.														 					
OPUS4-22218	Buch (Monographie)	Uppvall, A. J.		August Strindberg, New York (Haskell House Publishers) 1970.														 					
OPUS4-21945	Buch (Monographie)	Tolstoy, Leo		The law of love and the law of hate, London (Butler & Tanner) 1970.														 					
OPUS4-21939	Buch (Monographie)	Toffler, A.		Future Shock, London (Pan Books) 1970.														 					
OPUS4-21845	Buch (Monographie)	Thomson, J. A. K.		The ethics of Aristotle, Harmondsworth (Penguin Books) 1970.														 					
OPUS4-21292	Buch (Monographie)	Stirner, M.		Der Einzige und sein Eigentum und andere Schriften. Herausgegeben von H. G. Helms, 3rd. edition, M�nchen (Carl Hanser Verlag) 1970.														 					
OPUS4-20960	Buch (Monographie)	Speer, Albert		Inside the Third Reich, London (Weidenfeld and Nicolson) 1970.														 					
OPUS4-20523	Buch (Monographie)	Sievers, W. D.		Freud on Broadway, New York (Cooper Square Publishers) 1970.														 					
