Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-46852	Zeitschriftenartikel	Madia, Mauro; Zerbst, Uwe; Beier, T.; Schork, B.		The IBESS model - Elements, realisation and validation	The work presents the procedure developed within the German research project IBESS, which allows for the fracture mechanics-based prediction of the fatigue strength of welded joints under constant amplitude loading. Based on the experimental observations of the crucial failure mechanisms, the approach focuses on the short crack propagation, where elastic-plastic fracture mechanics and the build-up of closure effects must be considered as well as the variability of the local geometry at the weld toe and the modelling of multiple crack interaction. Analytical solutions are provided for the approximation of the through-thickness stress profiles at the weld toe and for the determination of the crack driving force in the form of a plasticity-corrected stress intensity factor range &#8710;K_p. Proposals for the determination of the initial crack size and the crack closure factor are also included. The approach is validated against a large number of experimental data, which comprises fatigue tests on individual cracks monitored by heat tinting and beach-marking techniques, as well as stress life curves. Three kinds of welded joints, two steels of significant different strengths and three stress ratios are considered. The results show that the procedure provides good estimations of the statistical distribution of the fatigue strength of welded joints both for the finite and infinite life regime. Furthermore, the predictions are compared with available benchmark data for structural steels.			Elsevier		2018	Engineering fracture mechanics	198						 	171	208		10.1016/j.engfracmech.2017.08.033		2018-12-04	         

OPUS4-29537	Beitrag zu einem Tagungsband	Zerbst, Uwe; Madia, Mauro	Yu, S.; Feng, X.-Q.	Fracture mechanics model for predicting fracture strength of metallic alloys containing large second phase particles	An analytical fracture mechanics model for predicting the finite life fatigue strength of components is presented which Combines a number of well established and newly developed approaches such as Murakami's and McEvily's approach for describing the transient behaviour of crack closure of short cracks, the analytical (long) crack closure function of Newman, the R6 procedure modified by a method for improving the ligament yielding correction proposed by the authors and other elements. Basic assumption is the preexistence of initial flaws such that the crack initiation or nucleation stage is small and can be neglected. The application of the model is demonstrated for small tension plates of aluminium Al 5380 H321 with artificial initial defects generated by FIB technology, the size of which was fixed on the basis of fractographic investigations on broken, smooth specimens.					2013	ICF13 - 13th International conference on fracture (Proceedings)		978-988-12265-2-5	ICF13 - 13th International conference on fracture	Beijing, China	16.06.2013	21.06.2013	 	1	12				2016-02-20	         

OPUS4-27278	Beitrag zu einem Tagungsband	Zerbst, Uwe; Madia, Mauro; Hellmann, D.		Fracture mechanics model for predicting fatigue strength of metallic alloys containing large second phase particles					European Structural Integrity Society (ESIS)	2012	ECF 19 - 19th European conference on fracture - Fracture mechanics for durability, reliability and safety		978-5-905576-18-8	ECF 19 - 19th European conference on fracture - Fracture mechanics for durability, reliability and safety	Kazan, Russia	2012-08-26	2012-08-31	 Proceeding-ID 116	1	14				2016-02-20	         

OPUS4-33838	Zeitschriftenartikel	Zerbst, Uwe; Madia, Mauro		Fracture mechanics based assessment of the fatigue strength: approach for the determination of the initial crack size	In a number of previous papers, the authors have proposed a model for fracture mechanics based prediction of the S-N characteristics of metallic components with large microstructural defects. Here, an extension to materials that do not show large defects onto the fracture surfaces is provided. In such cases, an approach based on a so-called cyclic R-curve analysis is proposed for the determination of the initial flaw size, which has to be used in the calculation of fatigue crack propagation. The principle is explained and demonstrated by a first application to a welded joint.		Oxford	Blackwell		2015	Fatigue & fracture of engineering materials & structures	38						 9	1066	1075		10.1111/ffe.12288		2016-02-20	         

OPUS4-46857	Zeitschriftenartikel	Zerbst, Uwe; Madia, Mauro; Tchoffo Ngoula, D.; Beier, T.; Vormwald, M.		Cyclic J-integral: Numerical and analytical investigations for surface cracks in weldments	The cyclic J-integral (&#8710;J-integral) is a crack tip parameter of elastic-plastic fracture mechanics which can be used as governing parameter for the description of fatigue crack growth (FCG) in metallic structures. In this contribution, it is applied for modelling FCG in weldments. The &#8710;J-integral is determined by means of analytical approximation formulas as well as numerical methods. An analytical solution, which takes into account effects of the local ligament plasticity, was derived. This solution is based on well established methods such as R6, BS7910 and SINTAP which were modified for cyclic loading. It incorporates methods for the description of short crack closure behaviour as well as the well known analytical (long) crack closure function of Newman. A specific code was written to evaluate the &#8710;J-integral numerically in the course of finite element based crack growth simulations. The code was first validated for an infinite plate with centre crack by applying elastic and elastic-plastic material behaviour. Next, the &#8710;J-integral was calculated for cracks in various butt and cruciform welded joints. The results were compared with the results of the derived analytical approximation formula. A good accordance was achieved between the results.			Elsevier		2018	Engineering fracture mechanics	198						 	22	44		10.1016/j.engfracmech.2017.06.023		2018-12-04	         

