Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-58158	Zeitschriftenartikel	Cios, G.; Winkelmann, A.; Nolze, Gert; Tokarski, T.; Rychlowski, L.; Dan, L.; Bala, P.		Mapping of lattice distortion in martensitic steel&#8212;Comparison of different evaluation methods of EBSD patterns	To visualize the varying tetragonal distortions in high carbon martensitic steels by EBSD, two different approaches have been applied on backscattered Kikuchi diffraction (BKD) patterns. A band-edge refinement technique called Refined Accuracy (RA) (Oxford Instruments) is compared with a technique called Pattern Matching (PM), which optimizes the fit to a simulated BKD signal. RA distinguishes between hypothetical phases of different fixed &#119888;&#8725;&#119886;, while PM determines a best fitting continuous &#119888;&#8725;&#119886; by projective transformation of a master pattern. Both techniques require stored BKD patterns. The sensitivity of the &#119888;&#8725;&#119886;-determination was tested by investigating the microstructure of a ferritic steel with an expected &#119888;&#8725;&#119886; = 1. The influence of the Kikuchi pattern noise on &#119888;&#8725;&#119886; was compared for a single or 40 averaged frames per measuring point, and turned out to be not significant. The application of RA and PM on the martensitic microstructure delivered qualitatively similar maps of &#119888;&#8725;&#119886;. The comparison of RA and PM shows that RA is suitably fast and precise during mapping the martensite &#119888;&#8725;&#119886; ratio in analyses of high carbon martensite, especially for fast initial surveys. As RA leads quantitatively to higher noise in &#119888;&#8725;&#119886;, the PM analysis can be used for higher precision results.					2023	Ultramicroscopy	253						 	1	11		10.1016/j.ultramic.2023.113824		2023-09-06	         

OPUS4-38029	Zeitschriftenartikel	Glowacka, A.; Nolze, Gert; Swiatnicki, W. A.		EBSD study of corrosion fatigue of austenitic-ferritic steel	Fatigue crack propagation investigations have been performed in austenitic-ferritic duplex stainless steel H22N5M3 in air and during hydrogen charging, using various frequencies of loading. Strong differences of crack propagation velocity depending on the test conditions were noticed. Lower frequency with applied hydrogen charging led to the huge increase of crack propagation velocity compared to the tests performed in air. To understand such a behaviour in each case and characterize crack mode, the samples were observed using electron back-scattered diffraction (EBSD). It was shown that in air, the fatigue crack propagation involved plastic deformation and the resulting cracks had ductile character. The presence of hydrogen led to more brittle mode of cracking. This effect was also connected with frequency of loading: lower frequency, which assured longer time for hydrogen-crack tip interaction, resulted in the highest crack propagation velocity and the brittle cracking mode with lower amount of plastic deformation. The performed observations indicated that the path of the crack went mostly transgranularly through both austenite and ferrite phases. Phase and grain boundaries were not the preferred paths for crack propagation.					2006	Archives of Metallurgy and Materials	51						 1	7	10				2016-11-01	         

OPUS4-38031	Zeitschriftenartikel	Glowacka, A.; Wozniak, M. J.; Nolze, Gert; Swiatnicki, W. A.		Hydrogen induced phase transformations in austenitic-ferritic steel	The hydrogen influence on the microstructure of the austenitic-ferritic Cr22-Ni5-Mo3 stainless steel was investigated. Cathodic hydrogen charging was performed electrochemically from aqueous solution of 0.1M H2SO4 with hydrogen entry promoter addition. The aim of this study was to reveal microstructural changes appearing during the hydrogen charging and particularly to clarify the occurrence of phase transformations induced by hydrogen. The specific changes in both phases of steel were observed. In the ferritic phase, strong increase of dislocation density was noticed. Longer time of hydrogen charging leaded also to the strips and twin plates formation in ferrite phase. In the austenitic phase, the generation of stacking faults, followed by the formation of &#945;' martensite was remarked.					2006	Solid State Phenomena	112						 	133	140		10.4028/www.scientific.net/SSP.112.133		2016-11-01	         

OPUS4-38030	Zeitschriftenartikel	Nolze, Gert		Interphase boundary characterization in duplex steel and iron meteorites using EBSD technique	The properties of materials are mainly described by the orientation distribution of the crystalline phases in a material. Beside the so considered anisotropy also the grain as well as phase boundaries are of extreme importance for a whole string of properties, e.g. the strength of a material. On the example of the interface between fcc and bcc iron the discovered and derived models are discussed. Although the common models are based on the crystal lattice description, the atomic configuration on the interface is analysed. Since experimentally a wide spread of orientations data appears the consideration of the frequency distribution is proposed to find at least the main orientation relationship between fcc and bcc. High-indexed pole figures as well as the Euler subspace are introduced in order to increase the accuracy and to compare different measurements. For the sake of simplicity EBSD measurements on iron meteorites are used since they commonly consist of large fcc single crystals which transformed to a low and very specific number of bcc grains. In special cases the described procedure could also be used for steels.					2006	Archives of Metallurgy and Materials	51						 1	15	22				2016-11-01	         

OPUS4-38032	Zeitschriftenartikel	Nolze, Gert; Geist, V.		A new method for the investigation of orientation relationships in meteoritic plessite	The orientation relationship (OR) between the bcc and fcc phase in the plessite microstructure of the iron meteorites Watson, Agpalilik and Gibeon has been analysed in a scanning electron microscope using electron back-scattered diffraction (EBSD). A very strong OR exists, independently on the analysed plessite type and the observed spreading of single orientation data. The agreement between the experimental orientation distribution and existing models varies for each meteorite. The black plessite in the Agpalilik corresponds to the Nishiyama-Wassermann model whereas the Duplex plessite of the Gibeon meteorite shows an OR close to the Kurdjumov-Sachs model. The Watson meteorite is strongly deformed so that a general OR is difficult to determine due to the blurred experimental orientation distribution.					2004	Crystal Research and Technology	39						 4	343	352		10.1002/crat.200310193		2016-11-01	         

