Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-30728	Wissenschaftlicher Artikel	Abramson, Ronald		A Cost-Effective Psychoanalytic Treatment of a Severely Disturbed Woman							The Journal of the American Academy of Psychoanalysis, Vol. 29 (2001), pp. 245-264.							 					
OPUS4-3642	Wissenschaftlicher Artikel	Afary, Janet		Portraits of Two Islamist Women: Escape from Freedom or from Tradition?,							Critique  No. 19 (Fall 2001), pp. 47-77.							 					
OPUS4-29461	Wissenschaftlicher Artikel	Arieti, Silvano		An Interview with, by Milton Berger: The Psychotherapy of the Schizophrenic Patient. 14 pp.							Journal of the American Academy of Psychoanalysis, Vol. 29 (No. 1, Spring 2001), pp. 1-16.							 					
OPUS4-4545	Wissenschaftlicher Artikel	Aronson, S.		>Only Connect<: The Mutuality of Attachment in the Treatment of a Resilient Adolescent							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 37 (2001), pp. 427-441.							 					
OPUS4-36973	Wissenschaftlicher Artikel	Arthur, Paul		Escape from Freedom: The Films of Dusan Makavejev [application of Fromm's theories to art]							Cin�aste, Vol. 27, No. 1 (Winter 2001), pp. 11-15.							 					
OPUS4-36988	Wissenschaftlicher Artikel	Azmi, D. M.		&#1055;&#1086;&#1083;&#1080;&#1090;&#1080;&#1082;&#1086;-&#1087;&#1088;&#1072;&#1074;&#1086;&#1074;&#1099;&#1077; &#1074;&#1079;&#1075;&#1083;&#1103;&#1076;&#1099; &#1069;. &#1060;&#1088;&#1086;&#1084;&#1084;&#1072;.>&#1054;&#1090;&#1095;&#1091;&#1078;&#1076;&#1077;&#1085;&#1085;&#1086;-&#1073;&#1102;&#1088;&#1086;&#1082;&#1088;&#1072;&#1090;&#1080;&#1095;&#1077;&#1089;&#1082;&#1080;&#1080;< &#1080; >&#1075;&#1091;&#1084;&#1072;&#1085;&#1080;&#1089;&#1090;&#1080;&#1095;&#1077;&#1089;&#1082;&#1080;&#1080;< &#1084;&#1077;&#1090;&#1086;&#1076;&#1099; &#1091;&#1087;&#1088;&#1072;&#1074;&#1083;&#1077;&#1085;&#1080;&#1103; [Political and Legal Views of E. Fromm. >Alienated Bureaucratic< and >Humanistic< Methods of Governing]							&#1055;&#1088;&#1072;&#1074;&#1086; &#1080; &#1055;&#1086;&#1083;&#1080;&#1090;&#1080;&#1082;&#1072; [Law and Politics], No. 6 (2001), pp. pp. 129-130. [ISSN: 2454-0706]							 					
OPUS4-30874	Wissenschaftlicher Artikel	Bacciagaluppi, Marco		Fromm's Concern with Feminine Values							The Journal of the American Academy of Psychoanalysis, Vol. 29 (2001), pp. 617-624.							 					
OPUS4-4787	Wissenschaftlicher Artikel	Badewien, J.		Befreiung zum Sein							J. Badewien (Ed.), Erich Fromm. Psychoanalyse, Ethik und Religion. Herrenalber Forum Band 27, Karlsruhe (Evangelische Akademie Baden) 2001, pp. 176-181.							 					
OPUS4-4980	Wissenschaftlicher Artikel	Barroso, Anna Maria		In the Theater of Confusion: Mourning and Its Consequeces for a Four&#8209;Year&#8209;Old Child	The way in which the parent's conscious and unconscious fantasies are trans-mitted to the infant has been an intense object of study. The author discuses the influence of those parental mental representations on a child, even after the mother's death, specifically focusing on the consequences of the child's unresolved bereavement.						International Forum of Psychoanalysis, Oslo (Scandinavian University Press) Vol. 10 (No. 1, March 2001), pp.  41-48.							 					
OPUS4-4981	Wissenschaftlicher Artikel	Barroso, Anna Maria; et al.,		Artists for the Street, by Ana Mar�a Barroso, Silvia Rosas, Ang�lica Rodarte, Estela Palma. Paper presented at a seminar on social character on April 30 - May 1, 2000 in Washington							Fromm Forum (English Edition &#8211; ISSN 1437-1189), 05 / 2001, Tuebingen (Selbstverlag), pp. 35-38.							 					
