Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-20761	misc	Sjoedin, Christer		Editorial							International Forum of Psychoanalysis, Basingstoke (Routledge - Taylor and Francis) Vol. 14 (No. 2, 2005), pp. 65-67.							 					
OPUS4-20763	misc	Sjoedin, Christer		Editorial							International Forum of Psychoanalysis, Basingstoke (Routledge &#8211; Taylor and Francis) Vol. 15 (No. 3, September 2006), pp. 137f.							 					
OPUS4-20765	misc	Sjoedin, Christer		Editorial: High blood pressure: a hidden aspect of the psychoanalytic interaction							International Forum of Psychoanalysis, Basingstoke (Routledge &#8211; Taylor and Francis) Vol. 15 (No. 4, December 2006), pp. 193f.							 					
OPUS4-20766	misc	Sjoedin, Christer		Editorial							International Forum of Psychoanalysis Oslo (Scandinavian University Press), Vol. 16 (No. 1, March 2007), pp. 1-3							 					
OPUS4-20767	misc	Sjoedin, Christer		Editorial - Letters from the past that affect the present and shape the future							International Forum of Psychoanalysis Oslo (Scandinavian University Press), Vol. 16 (No. 2, June 2007), pp. 65-67.							 					
OPUS4-20837	misc	Smith, H.		Preface							H. Smith et al. (Eds.), The Search for America, Englewood Cliffs (Prentice Hall) 1959, pp. VII-IX.							 					
OPUS4-19939	misc	Schmitt, F. O.		Foreword							G. C. Quarton, Th. Melnechuk, and F. O. Schmitt (Eds.), The Neurosciences. A Study Program, New York (The Rockefeller University Press) 1967, pp. V-VIII.							 					
OPUS4-20254	misc	Scrimshaw, N. S.; Gordon, J. E.		Preface							N. S. Scrimshaw and J. E. Gordon (Eds.), Malnutrition, Learning, and Behavior, Cambridge (The M.I.T. Press) 1968, pp. V-VI.							 					
OPUS4-19560	misc	Sargent, S. S.		Foreword							S. S. Sargent and M. W. Smith (Eds.), Culture and Personality, New York (The Viking Fund) 1949, pp. V-VI.							 					
OPUS4-17875	misc	Pereira Mendes, E. R.		Editorial: Social Realities and Psychoanalysis							International Forum of Psychoanalysis, Oslo (Scandinavian University Press) Vol. 11 (No. 2, June 2002), pp. 81-82.							 					
