Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-29143	Buch (Monographie)	Will, Herbert		Die Geburt der Psychosomatik. Georg Groddeck, der Mensch und Wissenschaftler. M�nchen (Urban and Schwarzenberg) 1984.														 					
OPUS4-28651	Buch (Monographie)	Shreeve, C.		Overcoming Depression. Practical steps towards recovery. London (Thorsons) 1984.														 					
OPUS4-28612	Buch (Monographie)		Schwartz, M. D.	Using Computers in Clinical Practice. Psychotherapy and Mental Health Applications. New York (The Haworth Press) 1984.														 					
OPUS4-28511	Buch (Monographie)	Rose, S.; Kamin, L. J.; Lewontin, R. C.		Not in Our Genes. Biology, Ideology and Human Nature. Harmondsworth (Penguin) 1984.														 					
OPUS4-28496	Buch (Monographie)	Rindos, D.		The Origins of Agriculture. An Evolutionary Perspective. Orlando, FL (Academic Press) 1984.														 					
OPUS4-28373	Buch (Monographie)	Modell, A. H.		Psychoanalysis in a New Context. New York (International Universities Press) 1984.														 					
OPUS4-28307	Buch (Monographie)	Masson, J. M.		Was hat man dir, du armes Kind, getan? Reinbek (Rowohlt) 1984.														 					
OPUS4-28306	Buch (Monographie)	Masson, J. M.		The Assault on Truth. Freud's Suppression of the Seduction Theory. Harmondsworth (Penguin) 1984.														 					
OPUS4-28263	Buch (Monographie)	Luborsky, L.		Principles of Psychoanalytic Psychotherapy. A Manual for Supportive-Expressive Treatment. New York (Basic Books) 1984.														 					
OPUS4-28110	Buch (Monographie)	Kohut, Heinz		How Does Analysis Cure? Edited by A. Goldberg. Chicago (University of Chicago Press) 1984.														 					
