Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-45391	Beitrag zu einem Tagungsband	Metz, Christian; Franz, Philipp; Fischer, C.; Wachtendorf, Volker; Maierhofer, Christiane		Active thermography for quality assurance of 3D-printed polymer structures	Additively manufactured test specimens made of polyamide 12 (PA 12) by Laser Sintering (LS) as well as of acrylnitril-butadien-styrol (ABS) by Fused Layer Modeling (FLM), were tested with active thermography. For this, two different excitation methods (flash and impulse excitation) were used and compared, regarding the suitability for the detection of constructed and imprinted defects. To increase the quality of the thermograms, data processing methods like thermal signal reconstruction (TSR) and Fourier-Transformation were applied. Furthermore, the long-term stability of the probes towards environmental stress, like UV-radiation, heat, water contact and frost is being investigated in the presented project with artificial weathering tests.					2018	DGZfP-Proceedings BB 167			14th Quantitative InfraRed Thermography Conference	Berlin, Germany	25.06.2018	29.06.2018	 	Tu.3.A.2, 1	9	urn:nbn:de:kobv:b43-453919		https://creativecommons.org/licenses/by-nd/4.0/deed.de	2018-07-06	         

OPUS4-45372	Beitrag zu einem Tagungsband	Krankenhagen, Rainer; Maierhofer, Christiane; Heckel, Thomas; Brackrock, Daniel; Gower, M.; Lodeiro, M.; Baker, G.		Quantitative comparison of different non-destructive techniques for the detection of artificial defects in GFRP	In order to test their suitability different non-destructive methods were performed to inspect a GFRP plate with artificial defects. These defects were manufactured by means of thin PTFE sheets inserted between two plies in three different depth. The inspection methods were microwave reflection, flash thermography and phased array ultrasonics, all applied to the same specimen. Selected results are shown for all methods demonstrating opportunities and limits of the particular inspection methods. The achieved detection limits and further application aspects are compared directly to provide a useful information for the planning of inspection tasks.					2018	Proceedings of the 12th ECNDT			ECNDT	Gothenburg, Sweden	11.06.2018	15.06.2018	 	ECNDT-0247-2018		urn:nbn:de:kobv:b43-453728		https://creativecommons.org/licenses/by-nc/4.0/deed.de	2018-07-05	         

OPUS4-45376	Beitrag zu einem Tagungsband	Krankenhagen, Rainer; Ziegler, Mathias; Maierhofer, Christiane	Maldague, X.	Systematic errors in the evaluation of uncorrected data from thermographic lock-in measurements	Lock-in thermography (LT) is based on the correct evaluation of phase differences between the temperature oscillations at different surface regions of the object under test during periodic heating. Since the usual heating procedures contain a DC component, the actual heating pattern achieved is not harmonic. This causes systematic deviations when phase differences are determined by means of harmonic analysis, e.g. with FFT analysis. The resulting errors depend clearly on the ratio between DC and AC amplitude, which is demonstrated at simulated and experimentally recorded temperature transients. Further experimental LT data obtained by different oscillating energy inputs showed a variety of possible shapes of transients with different DC components.			QIRT Council		2018	Proceedings of the 14th QIRT Conference 2018			14th QIRT Conference	Berlin, Germany	26.06.2018	29.06.2018	 	539	547	urn:nbn:de:kobv:b43-453768		https://creativecommons.org/licenses/by-nd/4.0/deed.de	2018-07-05	         

OPUS4-45458	Vortrag	Maierhofer, Christiane		Quantification of impact damages in CFRP and GFRP structures with thermography and ultrasonics	For the quantification of impact damage in CFRP and GFRP structures, first passive thermography measurements have been performed at the front and rear side of the test specimens during low velocity impact load. After loading, the damaged structures have been investigated non-destructively with active thermography with flash excitation and with step heating and with two different ultrasonic methods (phased array and air coupled ultrasonics). The damage sizes quantified with all methods are evaluated and compared. In addition, the depth of the greatest damage inside the different test specimens is analysed.					2018				QIRT Conference 2018	Berlin, Germany	25.06.2018	29.06.2018	 						2018-07-13	         

OPUS4-45495	Beitrag zu einem Tagungsband	Maierhofer, Christiane; Krankenhagen, Rainer; R�llig, Mathias; Heckel, Thomas; Brackrock, Daniel; Gaal, Mate		Quantification of impact damages in CFRP and GFRP structures with thermography and ultrasonics	The extent of damage caused by impacts in fibre reinforced composites depends on the energy of the impacts, on the velocity and the shape of the impacting body, on the material and structure of the composite and on the geometry of the structure. Here, mainly the thickness of the component is essential. The non-destructive evaluation of these damages can be carried out using both ultrasound and active thermography methods. A comparison of the detection sensitivity of these methods for the different damages is carried out in this paper depending on the fibre composite material used (CFRP and GFRP), the thickness of the material and the impact energy. The NDT methods used after the damage are supplemented by thermographic measurements with high temporal resolution, which were already recorded during the impact.			DGZfP e. V.		2018	Proceedings of QIRT 2018			14th Quantitative InfraRed Thermography Conference	Berlin, Germany	25.06.2018	29.06.2018	 	933	940	urn:nbn:de:kobv:b43-454952	10.21611/qirt.2018.126	https://creativecommons.org/licenses/by/4.0/deed.de	2018-07-18	         

