Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-30752	Vortrag	Niederleithinger, Ernst		Geotechnical and Geophysical Characterization of a Pile Test Site in Post-glacial Soil						2014	International Conference on Piling & Deep Foundations			International Conference on Piling & Deep Foundations	Stockholm, Sweden	2014-05-21	2014-05-23	 						2016-02-20	         

OPUS4-31060	Vortrag	Niederleithinger, Ernst		Coda Wave Interferometry used to Localize Compressional Load Effects in a Concrete Specimen						2014	7th European Workshop on Structural Health Monitoring			7th European Workshop on Structural Health Monitoring	Nantes, France	2014-07-08	2014-07-11	 						2016-02-20	         

OPUS4-31061	Vortrag	Niederleithinger, Ernst		Monitoring and Imaging based on Interferometric Concepts						2014	7th European Workshop on Structural Health Monitoring			7th European Workshop on Structural Health Monitoring	Nantes, France	2014-07-08	2014-07-11	 						2016-02-20	         

OPUS4-30751	Vortrag	Niederleithinger, Ernst		New Possibilities for Quality Assurance of Diaphragm Wall Joints						2014	International Conference on Piling & Deep Foundations			International Conference on Piling & Deep Foundations	Stockholm, Sweden	2014-05-21	2014-05-23	 						2016-02-20	         

OPUS4-30697	Vortrag	Niederleithinger, Ernst		Interpolation von Ultraschalldaten durch seismische Interferometrie						2014	74. Jahrestagung der Deutschen Geophysikalischen Gesellschaft (DGG)			74. Jahrestagung der Deutschen Geophysikalischen Gesellschaft (DGG)	Karlsruhe, Germany	2014-03-10	2014-03-13	 						2016-02-20	         

