Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-36852	Buch (Monographie)	Fromm, Erich		The Art of Being, edited and with a new Foreword by Rainer Funk, 30th Anniversary Edition, London (Robinson - Little, Brown Book) 2022.														 					
OPUS4-27088	Buch (Monographie)	Fromm, Erich		The Revolution of Hope. Toward a Humanized Technology, New York (American Mental Health Foundation) 2010.														 					
OPUS4-3508	Buch (Monographie)	Fromm, Erich		On Disobedience. Why Freedom Means Saying >No< to Power, New York (HarperCollins, Harper-Perennial) 2010. [= in parts reprint of 1981a]														 					
OPUS4-2848	Buch (Monographie)	Fromm, Erich		The Art of Being, edited by Rainer Funk, New York (Continuum Paperback) 1994 [originated 1974-75]														 					
OPUS4-2841	Buch (Monographie)	Fromm, Erich		The Art of Being, edited by Rainer Funk, London (Costable and Co. Ltd.) 1993 [originated 1974-75]														 					
OPUS4-2840	Buch (Monographie)	Fromm, Erich		The Art of Being, edited by Rainer Funk, New York (Continuum) 1993 [originated 1974-75]														 					
OPUS4-2560	Buch (Monographie)	Fromm, Erich		The Working Class in Weimar Germany. A Psychological and Sociological Study, edited and introduced by Wolfgang Bon�, London (Berg Publishers) 1984.														 					
OPUS4-2532	Buch (Monographie)	Fromm, Erich		Greatness and Limitations of Freud's Thought, London (Shere Books - Abacus).														 					
OPUS4-2525	Buch (Monographie)	Fromm, Erich		Greatness and Limitations of Freud's Thought, London (Jonathan Cape) 1980.														 					
OPUS4-2514	Buch (Monographie)	Fromm, Erich		Greatness and Limitations of Freud's Thought, New York (Harper and Row) 1980.														 					
