Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-51711	Vortrag	Wilsch, Gerd		Mobile LIBS system for evaluation of concrete structures on site	Features and application of a mobile LIBS system for evaluation of concrete structures on-site.					2019				EMSLIBS 2019	Brno, Czech Republic	08.09.2019	13.09.2019	 						2020-12-02	         

OPUS4-51710	Vortrag	Wilsch, Gerd		LIBS for the analysis of concrete	Special features and examples of using LIBS on concrete.					2019				Workshop on tandem LIBS/LA-ICP-MS	Berlin, Germany	18.11.2019	19.11.2019	 						2020-12-02	         

OPUS4-51706	Vortrag	Wilsch, Gerd		Mobile LIBS-System for condition assesment of concrete structures on-site	Application of a mobile LIBS system for on-site investigation of chemical composition of concrete.					2019				SMAR 2019	Potsdam, Germany	27.08.2019	29.08.2019	 						2020-12-02	         

OPUS4-51704	Vortrag	Wilsch, Gerd		Fast quantitave chemical analysis of concrete using LIBS	Overview of application of LIBS for the fast and automated quantitative chemical analysis of concrete.					2019				NDT-E Workshop	Berlin, Germany	12.06.2019	18.06.2019	 						2020-12-02	         

OPUS4-51703	Vortrag	Wilsch, Gerd		Laser-Induced Breakdown Spectroscopy (LIBS) Automated 2D chemical analysis of chloride content in concrete structures	The application of a LIBS system is presented. A diode-pumped low energy laser (3 mJ, 1.5 ns, 100 Hz) and a compact NIR spectrometer are used. A scanner allows the two-dimensional element mapping. For the quantitative analysis calibration of the system is carried out with reference samples in a concentration range of chlorine of 0.05 wt.% to 2.5 wt.%. To determine the 2D distribution of harmful elements (Cl, C), concrete cores were drilled, split and analyzed directly. By comparing the chloride ingress and the carbonation, the interaction of both processes can be visualized in one measurement that takes less than 10 minutes with a drill core of 50 mm x 100 mm. Results obtained were compared and verified with standard measurements.					2019				Concrete Solutions 2019	Cluj Napoca, Romania	30.09.2019	02.10.2019	 						2020-12-02	         

OPUS4-50535	Vortrag	Zscherpel, Uwe		Revision of ISO 24497 - NDT - Metal Magnetic Memory (MMM)	The revision of ISO 24497:2007 started in 2017 (by decision of Com-V at the IIW annual assembly in Shanghai). After 3 years of discussions and incorporation of many comments from all over the world the working group C-V-E-b headed by Uwe Zscherpel finalized the work with a final draft to be forwarded for final vote at ISO TC 44. The working group C-V-E-b finalised the work and can be resolved. The chair thanks for all the successfully work done, the vote to forward the latest draft to ISO for final vote was done without any negative.					2019				72. Annaul assebly of the international institute of welding	Bratislava, Slovakia	07.07.2019	12.07.2019	 						2020-03-09	         

OPUS4-50534	Vortrag	Zscherpel, Uwe		X-ray back scatter techniques for additive manufacturing	X-ray back scatter imaging is rarely applied compared to classical X-ray projection imaging. 20 years ago the company Philips developed "COMSCAN", a first application case in the aircraft industry, which allowed even a depth resolution using back scatter imaging. The company AS&E in Boston offers back scatter imaging solutions for the security market. Their principle is to scan the object with a highly collimated X-ray needle beam from one side only and detect the backscattered radiation by a large area detector side by side with the collimation wheel. A new prototype is investigated at BAM for application and optimization in non-destructive testing. As modern industrial application field in-situ testing in additive manufacturing is targeted. The accessibility of the printed part during the production process is very limited. This prevent the application of a two sided X-ray inspection or Computed Tomography, were an rotation of the object is required to acquire projections from 360 degrees. An important advantage for the X-ray back scatter technique are also the materials used in additive manufacturing (polymers, ceramics, light metals like Aluminum or Titanium). These materials with lower density and lower Z values give better scatter signals than metals with higher densities and Z values. The back scatter intensity decreases with increasing density and Z value of the material. But the requirements on spatial resolution and contrast sensitivity are more stringent for non-destructive testing of additive manufactured parts compared to the security area. In NDT sizes of indications smaller than 1 mm have to be detected clearly. The investigation of these limits on a stateof-the-art prototype for X-ray back scattering using rotating collimated X-ray needle beams is a part of the BAM project "ProMoAM". The contribution shows first results of the optimization for NDT and the achieved application limits for several example cases.					2019				72. annual assembly of the international institute of welding 2019	Bratislava, Slovakia	07.07.2019	12.07.2019	 						2020-03-09	         

OPUS4-50533	Vortrag	Zscherpel, Uwe		Annual report of sub commission V-A "Radiography-based weld inspection"	Report on the annual activities of IIW commission V, Sub-Commission V-A "Radiography based weld inspection" chaired by Uwe Zscherpel, BAM Berlin					2019				72. Annual Assembly of the International Institute of Welding 2019	Bratislava, Slovakia	07.07.2019	12.07.2019	 						2020-03-09	         

