Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-32294	Wissenschaftlicher Artikel	Greenberg, Jay		Editorial.							Contemporary Psychoanalysis, Vol. 31 (1995), pp. 005-008.							 					
OPUS4-32295	Wissenschaftlicher Artikel	Greenberg, Jay		Self-disclosure: Is it psychoanalysis?							Contemporary Psychoanalysis, Vol. 31 (1995), pp. 193-205.							 					
OPUS4-32296	Wissenschaftlicher Artikel	Greenberg, Jay		Ideology Springs Eternal: Reply to Commentaries							Psychoanalytic Dialogues Vol. 07 (1997), pp. 337-340.							 					
OPUS4-32297	Wissenschaftlicher Artikel	Greenberg, Jay		Listening to the Erotic Commentary on Paper by Eric Sherman							Psychoanalytic Dialogues Vol. 08 (1998), pp. 217-224.							 					
OPUS4-32298	Wissenschaftlicher Artikel	Greenberg, Jay		Analytic authority and analytic restraint.							Contemporary Psychoanalysis, Vol. 35 (1999), pp. 025-042.							 					
OPUS4-32299	Wissenschaftlicher Artikel	Greenberg, Jay		Foreword.							Contemporary Psychoanalysis, Vol. 39 (2003), pp. 353-360.							 					
OPUS4-32300	Wissenschaftlicher Artikel	Greenberg, Jay		Afterword.							Contemporary Psychoanalysis, Vol. 39 (2003), pp. 531.							 					
OPUS4-32301	Wissenschaftlicher Artikel	Greenberg, Jay R.		Discussion of M.F. Basch >The interpersonal and the intrapsychic: Conflict or harmony?<							Contemporary Psychoanalysis, Vol. 23 (1987), pp. 391-399.							 					
OPUS4-32302	Wissenschaftlicher Artikel	Greenberg, Jay R.		>Dirty,< >Clean,< and In-Between - Rolling with Uncertainty in Homoerotic Countertransference. Reply to Commentaries	The psychoanalytic situation provides many opportunities for people to observe their analysts closely. These observations are inevitably woven into the fabric of patients' transference experience. Because the observations can be uncomfortable for the analyst, there is a constant temptation to ignore or deny the plausibility of patients' perceptions. They can be, and often are, quickly reinterpreted as derivatives of sexual or aggressive urges. Psychoanalytic drive theory, with its emphasis on impulse rather than observation as the force behind transference experience, can encourage counter-transferential disclaimers and lead to blind spots. Some technical suggestions are offered to avoid this tendency and are based on a relational understanding of the nature of transference.						Psychoanalytic Dialogues Vol. 01 (1991), pp. 052-073.							 					
OPUS4-32303	Wissenschaftlicher Artikel	Greenberg, Jay R.		Discussion: Toward a social-constructivist view of the psychoanalytic situation							Psychoanalytic Dialogues Vol. 05 (1995), pp. 317-324.							 					
