Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-23518	Wissenschaftlicher Artikel	Zurcher, L. A.		The >Friendly< Poker Game: A Study of an Ephemeral Hole							H. M. Hodges (Ed.), Conflict and Consensus. Readings Toward a Sociological Perspective, New York et al. (Harper and Row, Publishers) 1973, pp. 119-130.							 					
OPUS4-23463	Wissenschaftlicher Artikel	Zoline,		The Heat Death of the Universe							R. S. Hosmon and C. Montague (Eds.),Man: Paradox and Promise, Engelwood Cliff (Prentice Hall, Inc.), 1973, pp. 86-99.							 					
OPUS4-29343	Wissenschaftlicher Artikel	Zima, Pierre V.		L'Ecole de Francfort, Paris (�ditions Universitaires) 1973.														 					
OPUS4-38497	Wissenschaftlicher Artikel	Zheng, Shiyan; Zheng, Xinxiong		&#24343;&#27931;&#22982;(Erich Fromm)&#30340;&#20154;&#26684;&#29702;&#35542;&#21450;&#20854;&#35386;&#30274;&#23416;&#35498; [Erich Fromm's Theory of Personality and His Theory of Therapy]							&#24605;&#33287;&#35328; [Thinking and Speaking], Vol. 11, No. 2 (1973).							 					
OPUS4-23290	Wissenschaftlicher Artikel	Yeats, W. B.		Lines Written in Dejection							G. P. and A. Stein (Eds.), The Individual and Everybody Else, Englewood Cliffs (Prentice Hall) 1973, pp. 426.							 					
OPUS4-23291	Wissenschaftlicher Artikel	Yeats, W. B.		The Second Coming							G. P. and A. Stein (Eds.), The Individual and Everybody Else, Englewood Cliffs (Prentice Hall) 1973, p. 326.							 					
OPUS4-23268	Wissenschaftlicher Artikel	Xenophon,		In Defense of Socrates							Hutchins, R. M., Adler, M. J. (Eds.): The Great Ideas Today, London (Encyclopaedia Britannica) 1973, pp. 302-314.							 					
OPUS4-23236	Wissenschaftlicher Artikel	Wrong, D. H.		Suburbs and Myths of Suburbia							H. M. Hodges (Ed.), Conflict and Consensus. Readings Toward a Sociological Perspective, New York et al. (Harper and Row, Publishers) 1973, pp. 155-159.							 					
OPUS4-23210	Wissenschaftlicher Artikel	Wordsworth, W.		Sonnet XXXIII							G. P. and A. Stein (Eds.), The Individual and Everybody Else, Englewood Cliffs (Prentice Hall) 1973, pp. 400.							 					
OPUS4-23205	Wissenschaftlicher Artikel	Woolf, V.		The Angel in the House							G. P. and A. Stein (Eds.), The Individual and Everybody Else, Englewood Cliffs (Prentice Hall) 1973, pp. 103-118.							 					
OPUS4-23153	Buch (Monographie)	Wolman, B. B.		Dictionary of behavioral science, New York (Van Nostrand Reinhold Company) 1973.														 					
OPUS4-23147	Wissenschaftlicher Artikel	Wolin, S.; Schaar, J.		Berkeley: The Battle of People's Park							H. M. Hodges (Ed.), Conflict and Consensus. Readings Toward a Sociological Perspective, New York et al. (Harper and Row, Publishers) 1973, pp. 223-232.							 					
OPUS4-29177	Buch (Monographie)	Wolff, S.		Children under Stress. Harmondsworth (Penguin) 1973.														 					
OPUS4-23116	Wissenschaftlicher Artikel	Wogaman, J. Ph.		Guaranteed Annual Income: The Moral Issues							The Forensic Quarterly, Vol. 47 (No. 3, 1973), pp. 415-424.							 					
OPUS4-23054	Wissenschaftlicher Artikel	Wiseman, J. P.; Aron, M. S.		Basic Research Methods							H. M. Hodges (Ed.), Conflict and Consensus. Readings Toward a Sociological Perspective, New York et al. (Harper and Row, Publishers) 1973, pp. 20-24.							 					
OPUS4-23053	Wissenschaftlicher Artikel	Wiseman, J. P.		Skid Row: The Professional Overview and the Participant Close-up							H. M. Hodges (Ed.), Conflict and Consensus. Readings Toward a Sociological Perspective, New York et al. (Harper and Row, Publishers) 1973, pp. 139-145.							 					
OPUS4-23046	Wissenschaftlicher Artikel	Wintsch, H. U.		Erziehung zur Friedfertigkeit							A. Plack (Ed.), Der Mythos vom Aggressionstrieb, M�nchen (List Verlag) 1973, pp. 285-311.							 					
OPUS4-23033	Wissenschaftlicher Artikel	Winston, E.		The Need for Services, with Special Reference to Homemaker Service							The Forensic Quarterly, Vol. 47 (No. 3, 1973), pp. 321-331.							 					
OPUS4-23014	Wissenschaftlicher Artikel	Wilson, H. H.		Breakaway Country/fiction							Meanjin Quarterly, Melbourne, Vol.32 (No. 3, 1973), pp. 251-258.							 					
OPUS4-22970	Wissenschaftlicher Artikel	Wilbur, R.		Years-End							R. S. Hosmon and C. Montague (Eds.),Man: Paradox and Promise, Engelwood Cliff (Prentice Hall, Inc.), 1973, pp. 100-105.							 					
