Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-2822	Wissenschaftlicher Artikel	Fromm, Erich		Selbstliebe - Selbstsucht - Selbstlosigkeit							Erich-Fromm-Lesebuch E. Fromm, Erich-Fromm-Lesebuch, pp. 145-150 [= 1947a, pp. 126-133]							 					
OPUS4-2819	Wissenschaftlicher Artikel	Fromm, Erich		Auf der Suche nach der Natur des Menschen							Erich-Fromm-Lesebuch E. Fromm, Erich-Fromm-Lesebuch, pp. 125-131 [= 1968g, pp. 3-11]							 					
OPUS4-2820	Wissenschaftlicher Artikel	Fromm, Erich		Freiheit als Wachstums des Selbst							Erich-Fromm-Lesebuch E. Fromm, Erich-Fromm-Lesebuch, pp. 132-140 [= 1941a, pp. 24-36].							 					
OPUS4-2818	Wissenschaftlicher Artikel	Fromm, Erich		Auf dem Wege zu einer neuen Gesellschaft							Erich-Fromm-Lesebuch E. Fromm, Erich-Fromm-Lesebuch, pp. 113-121 [= 1955a, pp. 270-274 and 1968a, pp. 150-160 passim]							 					
OPUS4-2816	Wissenschaftlicher Artikel	Fromm, Erich		Das gesellschaftliche Unbewusste und Verdr�ngte							Erich-Fromm-Lesebuch E. Fromm, Erich-Fromm-Lesebuch, pp. 95-105 [= 1962a, pp. 89f. and 114-129]							 					
OPUS4-2817	Wissenschaftlicher Artikel	Fromm, Erich		Die kranke Gesellschaft - von der Pathologie der Normalit�t							Erich-Fromm-Lesebuch E. Fromm, Erich-Fromm-Lesebuch, pp. 106-122 [= 1955a, pp. 12-19]							 					
OPUS4-2814	Wissenschaftlicher Artikel	Fromm, Erich		Die Bedeutung der Mutterrechtstheorie f�r die Gegenwart							Erich-Fromm-Lesebuch E. Fromm, Erich-Fromm-Lesebuch, pp. 77-81[= 1970f, pp. 100-105]							 					
OPUS4-2815	Wissenschaftlicher Artikel	Fromm, Erich		Mutterrechtsforschung und Sozialpsychologie							Erich-Fromm-Lesebuch E. Fromm, Erich-Fromm-Lesebuch, pp. 82-91 [= 1934a, pp. 216-226]							 					
OPUS4-2812	Wissenschaftlicher Artikel	Fromm, Erich		Der Marketing-Charakter							Erich-Fromm-Lesebuch E. Fromm, Erich-Fromm-Lesebuch, pp. 54-62 [= 1947a, pp. 67-78]							 					
OPUS4-2813	Wissenschaftlicher Artikel	Fromm, Erich		Der nekrophile Charakter							Erich-Fromm-Lesebuch E. Fromm, Erich-Fromm-Lesebuch, pp. 63-74 [= 1973a, pp. 331-368 passim]							 					
