Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-7144	Wissenschaftlicher Artikel	Oates, Chris; Sullivan, T. J.		A modern retrospective on probabilistic numerics	This article attempts to place the emergence of probabilistic numerics as a mathematical-statistical research field within its historical context and to explore how its gradual development can be related to modern formal treatments and applications. We highlight in particular the parallel contributions of Sul'din and Larkin in the 1960s and how their pioneering early ideas have reached a degree of maturity in the intervening period, mediated by paradigms such as average-case analysis and information-based complexity. We provide a subjective assessment of the state of research in probabilistic numerics and highlight some difficulties to be addressed by future works.				2019	16	Statistics and Computing	29						 6	1335	1351		10.1007/s11222-019-09902-z	Numerical Mathematics
OPUS4-7537	Wissenschaftlicher Artikel	Klebanov, Ilja; Schuster, Ingmar; Sullivan, T. J.		A rigorous theory of conditional mean embeddings					2020	23	SIAM Journal on Mathematics of Data Science	2						 3	583	606		10.1137/19M1305069	Numerical Mathematics
OPUS4-7590	Wissenschaftlicher Artikel	Nava-Yazdani, Esfandiar; Hege, Hans-Christian; Sullivan, T. J.; von Tycowicz, Christoph		Geodesic Analysis in Kendall's Shape Space with Epidemiological Applications	We analytically determine Jacobi fields and parallel transports and compute geodesic regression in Kendall's shape space. Using the derived expressions, we can fully leverage the geometry via Riemannian optimization and thereby reduce the computational expense by several orders of magnitude over common, nonlinear constrained approaches. The methodology is demonstrated by performing a longitudinal statistical analysis of epidemiological shape data. As an example application we have chosen 3D shapes of knee bones, reconstructed from image data of the Osteoarthritis Initiative (OAI). Comparing subject groups with incident and developing osteoarthritis versus normal controls, we find clear differences in the temporal development of femur shapes. This paves the way for early prediction of incident knee osteoarthritis, using geometry data alone.				2020	10	Journal of Mathematical Imaging and Vision	62						 4	549	559		10.1007/s10851-020-00945-w	Visual Data Analysis
OPUS4-7928	Wissenschaftlicher Artikel	Bonnet, Luc; Akian, Jean-Luc; Savin, �ric; Sullivan, T. J.		Adaptive reconstruction of imperfectly-observed monotone functions, with applications to uncertainty quantification	Motivated by the desire to numerically calculate rigorous upper and lower bounds on deviation probabilities over large classes of probability distributions, we present an adaptive algorithm for the reconstruction of increasing real-valued functions. While this problem is similar to the classical statistical problem of isotonic regression, the optimisation setting alters several characteristics of the problem and opens natural algorithmic possibilities. We present our algorithm, establish sufficient conditions for convergence of the reconstruction to the ground truth, and apply the method to synthetic test cases and a real-world example of uncertainty quantification for aerodynamic design.				2020		Algorithms	13						 8	196			10.3390/a13080196	Numerical Mathematics
OPUS4-7145	misc	Oates, Chris; Cockayne, Jon; Prangle, Dennis; Sullivan, T. J.; Girolami, Mark	Hickernell, F. J.; Kritzer, P.	Optimality criteria for probabilistic numerical methods	It is well understood that Bayesian decision theory and average case analysis are essentially identical. However, if one is interested in performing uncertainty quantification for a numerical task, it can be argued that the decision-theoretic framework is neither appropriate nor sufficient. To this end, we consider an alternative optimality criterion from Bayesian experimental design and study its implied optimal information in the numerical context. This information is demonstrated to differ, in general, from the information that would be used in an average-case-optimal numerical method. The explicit connection to Bayesian experimental design suggests several distinct regimes in which optimal probabilistic numerical methods can be developed.			De Gruyter	2020	23	Multivariate Algorithms and Information-Based Complexity	27						 	65	88		10.1515/9783110635461-005	Numerical Mathematics
OPUS4-7146	Wissenschaftlicher Artikel	Kersting, Hans; Sullivan, T. J.; Hennig, Philipp		Convergence rates of Gaussian ODE filters			Statistics and Computing	Springer	2020	25	Statistics and Computing	30						 	1791	1816		10.1007/s11222-020-09972-4	Numerical Mathematics
OPUS4-6659	Wissenschaftlicher Artikel	Sch�fer, Florian; Sullivan, T. J.; Owhadi, Houman		Compression, inversion, and approximate PCA of dense kernel matrices at near-linear computational complexity					2021	42	Multiscale Modeling and Simulation	19						 2	688	730		10.1137/19M129526X	Numerical Mathematics
OPUS4-7967	Wissenschaftlicher Artikel	Klebanov, Ilja; Sprungk, Bj�rn; Sullivan, T. J.		The linear conditional expectation in Hilbert space					2021	0	Bernoulli	27						 4	2299	2299		10.3150/20-BEJ1308	Numerical Mathematics
OPUS4-7694	Wissenschaftlicher Artikel	Lie, Han Cheng; Sullivan, T. J.; Teckentrup, Aretha		Error bounds for some approximate posterior measures in Bayesian inference				Springer	2021	8	Numerical Mathematics and Advanced Applications ENUMATH 2019							 	275	283		10.1007/978-3-030-55874-1_26	Numerical Mathematics
OPUS4-8305	Wissenschaftlicher Artikel	Wang, Junyang; Cockayne, Jon; Chkrebtii, Oksana; Sullivan, T. J.; Oates, Chris		Bayesian numerical methods for nonlinear partial differential equations					2021		Statistics and Computing	31						 5				10.1007/s11222-021-10030-w	Modeling and Simulation of Complex Processes
OPUS4-8341	Wissenschaftlicher Artikel	Ayanbayev, Birzhan; Klebanov, Ilja; Lie, Han Cheng; Sullivan, T. J.		&#915;-convergence of Onsager-Machlup functionals: I. With applications to maximum a posteriori estimation in Bayesian inverse problems					2022	32	Inverse Problems	38						 2				10.1088/1361-6420/ac3f81	Modeling and Simulation of Complex Processes
OPUS4-8342	Wissenschaftlicher Artikel	Ayanbayev, Birzhan; Klebanov, Ilja; Lie, Han Cheng; Sullivan, T. J.		&#915;-convergence of Onsager-Machlup functionals: II. Infinite product measures on Banach spaces					2022	35	Inverse Problems	38						 2				10.1088/1361-6420/ac3f82	Modeling and Simulation of Complex Processes
