Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-36605	misc	Maniadakis, Grigoris		Voices of psychoanalytic education. Editorial							International Forum of Psychoanalysis, Vol. 29 (No. 4, 2020), pp. 205-206.							 					
OPUS4-25456	misc	Kyriazis, Dimitris; Soumaki, Jeny; Vaslamatzis, Vaslamatzis		The Intrapsychic and the Intersubjective in Contemporary Psychoanalysis							International Forum of Psychoanalysis, Abingdon (Routledge - Taylor and Francis) Vol. 22 (No. 1, 2013), pp. 1-4.							 					
OPUS4-36606	misc	Maniadakis, Grigoris		The cultural experience, Editorial							International Forum of Psychoanalysis, Vol. 30 (No. 2, 2021), pp. 073-074.							 					
OPUS4-1500	misc	Fromm, Erich		Second Preface, in 1961a-014: May Man Prevail? An Inquiry into the Facts and Fictions of Foreign Policy, New York (Doubleday) 1964, pp. IX-XVI.														 					
OPUS4-2508	misc	Fromm, Erich		Religion and Society							R. Funk, Erich Fromm: The Courage to Be Human, New York (Crossroad / Continuum) 1982, pp. 294f.							 					
OPUS4-37162	misc	Conci, Marco; Maniadakis, Grigoris		Psychoanalytic encounter: Conflict and change - Papers from the XXIst IFPS Forum, February 2020, Lisbon							International Forum of Psychoanalysis, Vol. 31 (No. 1, 2022), pp. 061-063.							 					
OPUS4-37161	misc	Conci, Marco; Maniadakis, Grigoris		Psychoanalysis, society, and politics							International Forum of Psychoanalysis, Vol. 31 (No. 1, 2022), pp. 001-002.							 					
OPUS4-35188	misc	Pereira Mendes, Eliana Rodrigues		Psychoanalysis and work in contemporary times							International Forum of Psychoanalysis, Vol. 21 (No. 1, 2012), pp. 001-002.							 					
OPUS4-35803	misc	Conci, Marco		Psychoanalysis 2020: Clinical and research aspects. Editorial							International Forum of Psychoanalysis, Vol. 29 (No. 2, 2020), pp. 063-064.							 					
OPUS4-36607	misc	Maniadakis, Grigoris; Conci, Marco		Presence of the body in psychoanalysis. Editorial							International Forum of Psychoanalysis, Vol. 30 (No. 3, 2021), pp. 127-128							 					
