Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-8954	Wissenschaftlicher Artikel	Farman, I. P.		>Frankfurskaya Shkola:< Vozniknoveniye i Osnovnye Vekhi Deyatelnosti [The Frankfurt School: Its Appearance and the Principal Stages of its Development]	A brief history is presented of the appearance of the Frankfurt school of philosophers in 1931 at the institute of Soc Res at the University in Frankurt-on-the Main, emigration during the Nazi period, work in France and then in the United States, the return to Frankfurt of Theodore Adorno and Max Horkheimer while Herbert Marcuse and Erich FROMM continued to work in America. It is then noted that the 1960's saw a reactivization of the >school<, a kind of >revival<. The social roots of that school of philosophy are analyzed and the causes of the interest it has aroused in recent years. Special attention is paid to the Frankfurt philosophers' interpretations of Marxism, and a critique is offered of their views. - It is noted that the philosophers of this group do not all have identical concepts but that they are nevertheless united by their original positions and basic tenets, which are summed up as follows: (1) The Frankurt school is characterized by a duality of trends: on the one hand, it called attention to the philosophy works of the young Marx; on the other, its interpretation of Marxism, particularly of its basic doctrines on the role of the working class and the Communist party in revolution, was petty-bourgeois revisionist, and it expressed sharp opposition to socialist construction in the USSR. It is noted here that its attitude to the USSR cannot be attributed entirely to the personality cult, as it did not change after the CPSU eliminated the consequences of the personality cult. (2) Unlike Marxism-Leninism, which regards dialectics as a world outlook, a method for obtaining scientific knowledge and transforming the world, philosophers of the Frankfurt school see dialectics as universal negation. (3) Their critical theory of society reveals the sociohistorical roots of the contemporary crisis of bourgeois society, and this is a positive aspect of their philosophy. However, they view modern bourgeois society as an antagonistic whole; there is no class evaluation, and capitalist and socialist societies are both presented as variations of the industrial society. (4) The anti-communist direction of their theories and the absence in those theories of any social perspectives encourage the development of a variety of revisionist concepts, for which reason serious criticism of the >Frankfurt school< remains a pertinent task for Marxists.						Filosofskie Nauki, Vol. 15 (No. 3, May-Jun. 1972), pp. 98-109.							 					
OPUS4-8128	Buch (Monographie)	Dobrenkov, V. I.		Kritika neofreidistskoi kontsepsii Ericha Fromma, Moskau 1972.														 					
OPUS4-8127	Buch (Monographie)	Dobrenkov, V. I.		Soziologitscheskaja Konzepzija Ericha Fromma, Moskau 1969.														 					
OPUS4-5448	Wissenschaftlicher Artikel	Bessonow, B. H.; et al.,		Konzeptija tscheloweka b filosofii Ericha Fromma							B. H. Bessonow et al. (Eds.): Sozialnaja Filosofija Frankfurtskoi Schkole, Moskau 1975, pp. 209-229.							 					
OPUS4-4658	Wissenschaftlicher Artikel	Avvakumov, Y.		God the Creator and Creation by Man. Theological Speculations on the Eve of the Basle Assembly							The Journal of the Moscow Patriarchat, Moskau 1989 (No. 2), pp. 55-62.							 					
OPUS4-4599	Wissenschaftlicher Artikel	Asmi, D. M.		Erich Fromm on Political Society in XX. and XXI Centuries							Prawo i Politika, Moskwa No. 7, 2000, pp. 116-126.							 					
OPUS4-4600	Wissenschaftlicher Artikel	Asmi, D. M.		Erich Fromm on Normative and Legal Regulations of Interpersonal and Intergroups Relations with Confrontations and the State							Prawo i Politika, Moskwa No. 8, 2000, pp. 133-141.							 					
OPUS4-4597	Wissenschaftlicher Artikel	Asmi, D. M.		The Social-Political Alienation of a Citizen in the Authoritarian Political System Russian Typoscript Moskwa 2000, 3 pp.														 					
OPUS4-4598	Wissenschaftlicher Artikel	Asmi, D. M.		The Category of the Alienation in the Political-Iuridical Conception of E. Fromm Russian Typoscript Moskwa 2000, 29 p.														 					
OPUS4-4596	Wissenschaftlicher Artikel	Asmi, D. M.		Political and Iuridical Views of E. Fromm: >Alienated-bureaucratic< and >humanistic< methods of Administration. Russian Typoscript Moskwa 2000, 3 p.														 					
OPUS4-4593	Wissenschaftlicher Artikel	Asmi, D. M.		The Alienation of a Citizen in the Modern State Russian Typoscript Moskwa 2000, 20 pp.														 					
OPUS4-4594	Wissenschaftlicher Artikel	Asmi, D. M.		The Conception of >Conscious< and >unconscious< in the Scientific Theories of S. Freud and E. Fromm Russian Typoscript Moskwa 2000, 15 p.														 					
OPUS4-4595	Wissenschaftlicher Artikel	Asmi, D. M.		E. Fromm about the Position of the Individual in the Modern Democratic State, Russian Typoscript Moskwa 2000, 5 p.														 					
OPUS4-4592	Wissenschaftlicher Artikel	Asmi, D. M.		The Alienation of a Citizen in the Modern State Russian Typoscript Moskwa 1999, 15 pp.														 					
OPUS4-4341	Wissenschaftlicher Artikel	Ar�di, I.; Berki, E.; Laslo, M.		Some Theoretical Correlations between Private Enterprises and the Proportion of Income							D. Plecas (Ed.), Working Papers. Vol. 2, Osijek (Faculty of Education) and P�cs (Faculty of Education) 1988, pp. 173-184.							 					
OPUS4-4306	Wissenschaftlicher Artikel	Antonovich, I. I.		Antropologicheskoe Izmerenie Sotsialnogo Progressa i Burzhuazni Gumanism [Anthropological Measurements of Social Progress and Bourgeois Humanism	The theory of the decline of Western Civilization offered by L. Mumford in the >Condition of Man< is criticized as ignoring the historical framework offered by Marxism. He is a typical representative of the liberal school of critics of Western capitalism. The hallmark of the approach of this school of bourgeois humanism, measurement of the scientific-technical revolution by means of anthropological abstractions, tends to stress parallels between man and machines and machines and nature. The views of B. F. Skinner and Erich FROMM are also criticized in this perspective. The basic shortcoming of bourgeois humanism, the views of some of whose representatives have been summarized, is that it tries to evade a concrete answer to the social contradictions from which the symptoms it notices arise and deceives itself with theories of gradual >humanization<. From bourgeois humanists to ultraleft critics, attempts to measure social progress in antropological terms is basically a reflection of anxiety over the fate of capitalism. The psychological make up of the middle and petty bourgeoisie is such that even when it claims to be concerned over issues of social welfare and justice it continues to identify itself with the interests of the ruling class. Therefore, it is forced to deflect its criticisms from the social economic reality which causes the conditions against which it complains. S. Karganovic						Voprosy filosofii, Vol. 27 (No. 10, Oct. 1973), pp. 161-166.							 					
OPUS4-3644	Wissenschaftlicher Artikel	Agafonov, V.; Khasbulatov, R.		Ideologicheskie interpretatsii nauchno-tekhnicheskoy revolutsii [Ideological Interpretations of the Scientific-Technological Revolution],	The successes of socialism are more notable when compared to the profound crisis of international capitalism and its spiritual degradation. The West is currently struggling with problems of implementing high technology, often capable of effecting substantial economic and social transformations. Special attention is given to the concept of technocracy. Many bourgeois social scientists, eg, Leslie White, have pointed toward the absolute role of science and technology in determining the social system. Both optimistic and pessimistic appraisals are offered by contemporary bourgeois scholars, including Ellul, Douglas, FROMM, Mamford, Toffler, Drucker, Wiener, and Bell.						Kommunist, Vol. 54 (No. 13 (1149), Sept. 1978), pp. 102-111.							 					
OPUS4-3433	Wissenschaftlicher Artikel	Fromm, Erich		Tchelowetcheskaya situazija - kliutch k gymanistitcheskomy psichoanalisy [The Human Situation - The Key to Humanistic Psychoanalysis]							E. Fromm, Tchelowetcheskaya situazija [The Human Situation], Moskau (Isdatelstwo >Smesl<) 1995, pp. 7-70. [= 1955a, pp. 22-66.].							 					
OPUS4-3434	Wissenschaftlicher Artikel	Fromm, Erich		Kredo							E. Fromm, Tchelowetcheskaya situazija [The Human Situation], Moskau (Isdatelstwo >Smesl<) 1995, pp. 229-239. [= 1962a, pp. 174-182.].							 					
OPUS4-3432	Wissenschaftlicher Artikel	Fromm, Erich		Tchelowetcheskaya situazija														 					
