Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-8726	Buch (Monographie)	Engels, Friedrich; Marx, Karl		Die heilige Familie oder Kritik der kritischen Vernunft, Berlin (Dietz Verlag) 1971.														 					
OPUS4-15836	Buch (Monographie)	Marx, Karl		Der historische Materialismus. Zweiter Band, Leipzig (Alfred Kr�ner Verlag).														 					
OPUS4-15837	Buch (Monographie)	Marx, Karl		Communist Manifesto, Chicago (Henry Regnery Company) 1954.														 					
OPUS4-15838	Buch (Monographie)	Marx, Karl		Economic and philosophic manuscripts of 1844, London (Lawrence and Wishart) 1959.														 					
OPUS4-15840	Buch (Monographie)	Marx, Karl		A world without jews, New York (Philosophical Library) 1959.														 					
OPUS4-15841	Buch (Monographie)	Marx, Karl		Fr�he Schriften, Stuttgart (Cotta-Verlag) 1962.														 					
OPUS4-15842	Wissenschaftlicher Artikel	Marx, Karl		The Proletarian Mission							M. Curtis (Ed.), The Natur of Politics, New York (Avon Book Division) 1962, pp. 237-240.							 					
OPUS4-15843	Wissenschaftlicher Artikel	Marx, Karl		Alienataed Labor							Josephson, E. and M. (Eds.): Man alone: Alienation in modern society, New York (A Laurel Edition) 1962, pp. 93-104.							 					
OPUS4-15874	Buch (Monographie)	Marx, Karl; Engels, Friedrich		The german ideology, New York (International Publishers) 1939.														 					
OPUS4-15875	Wissenschaftlicher Artikel	Marx, Karl; Engels, Friedrich		The Communist Manifesto							Mendel, A. P. (Ed.): Essential Works of Marxism, New York (Bantam Books) 1961, pp. 13-44.							 					
OPUS4-15876	Wissenschaftlicher Artikel	Marx, Karl; Engels, Friedrich		The Communist Manifesto							R. S. Hosmon and C. Montague (Eds.),Man: Paradox and Promise, Engelwood Cliff (Prentice Hall, Inc.), 1973, pp. 261-265.							 					
OPUS4-15877	Wissenschaftlicher Artikel	Marx, Karl; Engels, Friedrich		Address of the Central Committee to the League of Communists (1850)							B. Horvat, M. Markovic, and R. Supek, R. (Eds.), Self-governing Socialism. A Reader, Vol. 1: Historical Development. Social and Political Philosophy, White Plains (International Arts and Sciences Press) 1975, p. 384.							 					
