Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-19085	misc	Rosa, G. L.; Pace, M. L.		Prigionieri del caos. Intervista con Erich Fromm							Panorama, Milano (16. 10. 1975), pp. 124-134.							 					
OPUS4-17664	misc	Pace, M. L.; Rosa, G. L.		Prigionieri del caos. Intervista con Erich Fromm							Panorama, Milano (16. 10. 1975), pp. 124-134.							 					
OPUS4-17663	misc	Pace, G. M.		Erich Fromm - avere o essere?. . . questo e il problema. Intervista con Erich Fromm							La Repubblica, Roma (La Repubblica Libri) (26. /27. 6. 1977), pp. 12.							 					
OPUS4-17152	misc	Nascimbeni, G.		L'erede di Freud giudica il referendum. A colloquio con Erich Fromm							Corriera della Sera (23. 5. 1974), pp. 3.							 					
OPUS4-13470	misc	Khoury, G�rard D.		L'autoanalisi di Erich Fromm							La Stampa, Torino No. 258 (11 Novembre 1979), p. 3.							 					
OPUS4-12742	misc	Jaenecke, Heinrich		Gli uomini soffrono per mancanza d'amore. L'ultima intervista di Erich Fromm							La Famiglia Christian, Roma (18. 5. 1980), pp. 62-65. [= Jaenecke, H., 1980							 					
OPUS4-37389	misc	Funk, Rainer; Spignesi, Mauro		>Io in Ticino con il mio maestro Erich Fromm<							Corriere del Ticino, Bellinzona, Domenica 24 Septembre 2023, p. 32.							 					
OPUS4-9825	misc	Funk, Rainer		Fromm compie domani a Muralto 75 anni. Interview of S. N. with Rainer Funk							Eco di Locarno, Locarno March 22, 1975.							 					
OPUS4-1660	misc	Fromm, Erich		Personalit�, libert�, amore. Incontro con Erich Fromm, Roma (Newton Compton Editori: Paperback Saggi 145) 1980.														 					
OPUS4-2259	misc	Fromm, Erich		In nome della vita							E. Fromm, L&#8217;amore per la vita. Letture radiofoniche, Milano (Arnoldo Mondadori Editore) 1984, pp. 104-134.							 					
