Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-59053	Vortrag	Kalinka, Gerhard		Testing the fibre matrix interface of short glass fibre reinforced PMCs with using the push out technique	With this presentation, the push-out technique is explained. The focus of the experimental work is on the characterization of the fiber-matrix interface of short fiber reinforced composites. The reinforcing component was glass fibers and the matrix polymer was PA6.6 and PPA. It is demonstrated for the first time that the push-out technique ca be applied on injection molded short fiber PMC and is sensitive to the mechanical interface properties. Further studies are planned on the influence of multiple processing, the temperature and humidity.					2023				Composirtes United Workshop &#8222;Fiber Matrix Interphases&#8220;	Online meeting	09.11.2023	09.11.2023	 						2023-12-07	         

OPUS4-53968	Vortrag	Kalinka, Gerhard		Optische Beobachtungen der Faser-Matrix-Trennung im Pull-out-Versuch	Der Vortrag behandelt Rissentstehung und Ausbreitung an Faser-Matrix-Interfaces, untersucht mit dem optischen Mikroskop.					2021				Composites United, CU-Arbeitsgruppe/n Faser-Matrix-Haftung & Matrices	Online meeting	02.12.2021	02.12.2021	 						2021-12-10	         

OPUS4-45141	Zeitschriftenartikel	Kaiser, T. M.; Braune, C.; Kalinka, Gerhard; Schulz-Kornas, E.		Nano-indentation of native phytoliths and dental tissues: implications for herbivore-plant combat and dental wear proxies	Tooth wear induced by abrasive particles is a key process affecting dental function and life expectancy in mammals. Abrasive particles may be plant endogenous opal phytoliths, exogene wind-blown quartz dust or rain borne mineral particles ingested by mammals. Nano-indentation hardness of abrasive particles and dental tissues is a significant yet not fully established parameter of this tribological system. We provide consistent nano-indentation hardness data for some of the major antagonists in the dental tribosystem (tooth enamel, tooth dentine and opaline phytoliths from silica controlled cultivation). All indentation data were gathered from native tissues under stable and controlled conditions and thus maximize comparability to natural systems. Here we show that native (hydrated) wild boar enamel exceeds any hardness measures known for dry herbivore tooth enamel by at least 3 GPa. The native tooth enamel is not necessarily softer then environmental quartz grit, although there is little overlap. The native hardness of the tooth enamel exceeds that of any silica phytolith hardness recently published. Further, we find that native reed phytoliths equal native suine dentine in hardness, but does not exceed native suine enamel. We also find that native suine enamel is significantly harder than dry enamel and dry phytoliths are harder than native phytoliths. Our data challenge the claim that the culprit of tooth wear may be the food we chew, but suggest instead that wear may relates more to exogenous than endogenous abrasives.		USA	PENSOFT		2018	Evolutionary Systematics	2						 	55	63	urn:nbn:de:kobv:b43-451417	10.3897/evolsyst.2.22678	https://creativecommons.org/licenses/by/4.0/deed.de	2018-06-11	         

OPUS4-46091	Zeitschriftenartikel	Zhandarov, S.; M�der, E.; Kalinka, Gerhard; Scheffler, C.; Poitzsch, C.; Fliescher, S.		Investigation of interfacial strength parameters in polymer matrix composites: Compatibility and reproducibility	Effects of various geometrical and physical factors, as well as the method of data reduction (analysis of experimental forceedisplacement curves) on the values of local interfacial strength parameters (local IFSS, td, and critical energy release rate, Gic) determined by means of a single fiber pull-out test are discussed. Experimental results of our pull-out tests on several fiberepolymer matrix systems showed that td and Gic weakly depended on geometrical factors. However, the pull-out test appeared to be sensitive to the conditions of specimen formation and testing, such as changing the nature of the contacting surfaces (fiber sizing) and the fiber pull-out rate. Of several methods of td and Gic Determination from a forceedisplacement curve, the most reliable and reproducible one is the approach based on the values of the maximum force recorded in a pull-out test and the interfacial frictional force immediately after fiber debonding.		Amsterdam	Elsevier		2018	Advanced Industrial and Engineering Polymer Research	1						 1	82	92	urn:nbn:de:kobv:b43-460918	10.1016/j.aiepr.2018.06.002	https://creativecommons.org/licenses/by-nc-nd/4.0/deed.de	2018-10-01	         

OPUS4-58094	Vortrag	Trappe, Volker; Kalinka, Gerhard; Loose, Florian		Carbon fibre composites exemplarily research at BAM	Lightweighting as a cross-cutting technology contributes significantly to achieve the European Green Deal goals. Based on, but not limited to, advanced materials and production technologies, the demand for natural resources and CO2 emmissions are reduced by lightweighting during production, as well as use phase. Therefore, lightweighting is a crucial transformation technology assisting in decoupling economic growth from resource consumption. In this manner, lightweighting contributes significantly as a key technology of relevance for many industrial sectors such as energy, mobility, and infrastructure, towards resource efficiency, climate action and economic strength, as well as a resilient Europe. To strengthen international partnerships, addressing global issues of today at the edge of science with high performance lightweight material based on carbon fibers, an overview about the BAM expertise in carbon fiber reinforced materials is given.					2023				Meeting KCarbon	Berlin, Germany	15.06.2023		 						2023-10-27	         

