Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-34755	Wissenschaftlicher Artikel	Fromm, Erich		Seksualizn u charakter							E. Fromm, Milosc, plec i matriarchat, Krak�w (Vis-�-vis Etudia) 2018, pp. 147-158.							 					
OPUS4-6318	misc	Fromm, Erich		Excerpt of Brody, B., and Grey, A. L., 1948: >The Nonmedical Psychotherapist: A Critique and Program< , Reprint from the Journal of Abnormal and Social Psychology, Univerity of Chicago, Vol. 43 (No.2, April, 1948).														 					
OPUS4-6416	Review	Brynes, A.		Review Fromm, E.: Man for Himself. An Inquiry into the Psychology of Ethics (1947a, English)							The Saturday Review of Literature, New York, Vol. 31 (7. 2. 1948), pp. 25f.							 					
OPUS4-6522	Buch (Monographie)	Burckhardt, J.		Griechische Kulturgeschichte, Stuttgart (Alfred Kr�ner Verlag) 1948.														 					
OPUS4-5234	Review	Benedict, Ruth		Review Fromm, E.: Man for Himself. An Inquiry into the Psychology of Ethics (1947a, English)							New York Herald Tribune. Weekly Book Review, Vol. 24 (30. 5. 1948), pp. 6.							 					
OPUS4-5816	Buch (Monographie)	Bobbio, N.		The philosophy of decadentism, Oxford (Basil Blackwell) 1948.														 					
OPUS4-5817	misc	Fromm, Erich		Excerpt of Bobbio, N., 1948: The philosophy of decadentism, Oxford (Basil BlackwGreek) 1948.														 					
OPUS4-6558	Wissenschaftlicher Artikel	Burroughs, J. L.		Introduction in Marsilio Ficino							E. Cassirer, P. O. Kristeller, J. H. Randall, Jr. (Eds.), The Renaissance Philosophy of Man (Phoenix Books P1), Chicago (The University of Chicago Press) 1948, pp. 185-192.							 					
OPUS4-6867	Buch (Monographie)	Cassirer, Ernst		The renaissance philosophie of man, Chicago (The University of Chicago Press) 1948.														 					
OPUS4-6868	misc	Fromm, Erich		Excerpt of Cassirer, E., 1948: The renaissance philosophie of man, Chicago (The University of Chicago Press) 1948.														 					
