Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-28550	Vortrag	Gravenkamp, Hauke		Scaled Boundary Finite Element Method zur effizienten Simulation gef�hrter Ultraschallwellen						2013	DGZfP-Jahrestagung 2013			DGZfP-Jahrestagung 2013	Dresden, Germany	2013-05-06	2013-05-08	 						2016-02-20	         

OPUS4-28551	Vortrag	Gravenkamp, Hauke		Modelling ultrasonic waves in solid waveguides of arbitrary cross-section						2013	AIA-DAGA 2013 Conference on Acoustics			AIA-DAGA 2013 Conference on Acoustics	Meran, Italy	2013-03-18	2013-03-21	 						2016-02-20	         

OPUS4-28495	Vortrag	Gravenkamp, Hauke		Numerical computation of dispersion relations in three-dimensional waveguides						2012	Australian Conference on the Mechanics of Structures and Materials (ACMSM 22)			Australian Conference on the Mechanics of Structures and Materials (ACMSM 22)	Sydney, Australia	2012-12-11	2012-12-14	 						2016-02-20	         

OPUS4-28496	Vortrag	Gravenkamp, Hauke		Numerical modelling of Lamb waves in cracked plates using the scaled boundary finite element method						2012	Australian Conference on the Mechanics of Structures and Materials (ACMSM 22)			Australian Conference on the Mechanics of Structures and Materials (ACMSM 22)	Sydney, Australia	2012-12-11	2012-12-14	 						2016-02-20	         

OPUS4-25995	Vortrag	Gravenkamp, Hauke		The simultion of ultrasonic guided waves using the Scaled Boundary Finite Element Method						2012	Forum Braunschweiger Akustiker			Forum Braunschweiger Akustiker	Helmstedt, Germany	2012-05-31	2012-06-01	 						2016-02-19	         

OPUS4-24332	Vortrag	Gravenkamp, Hauke		Detection of defects in thin-walled structures by means of Lamb waves						2011	International Congress on Ultrasonics 2011			International Congress on Ultrasonics 2011	Gdansk, Poland	2011-09-05	2011-09-08	 						2016-02-19	         

