Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-25062	Wissenschaftlicher Artikel	Herpst, Ada		Zen en psychotherapie							Intermediair, Vol. 15 (22. 6. 1979), pp. 19. 21. 23. 25. 61.							 					
OPUS4-9841	Wissenschaftlicher Artikel	Funk, Rainer		Wat is liefde?							Elegance, Amsterdam, Vol. 37 (No. 11, 1980), pp. 139-143. [= FUNK, R., 1980d]							 					
OPUS4-3835	misc	Amelink, Herman		Vrijheidsdenker ging uit van geloof in de mens							Trouw (19. 3. 1980).							 					
OPUS4-25052	Wissenschaftlicher Artikel	Hellinga, G.		Tussen aanhalingstekens. Uitgangspunten in de psychotherapie Meppen 1974, pp. 62-67 (Boom).														 					
OPUS4-24877	misc	Gessel, Han van		Somberheid kenmerkt visie van Fromm							Volkskrant (20. 3. 1980).							 					
OPUS4-975	Buch (Monographie)	Fromm, Erich		Sigmund Freud, de Man en zijen missie							Freud&#8217;s visie op de mens (1961b-017), Utrecht (Erven J. Bijleveld) 1983, pp. 11-85.							 					
OPUS4-25634	Review	Lommel, Marcel van		Review Fromm, E.: You Shall Be as Gods. A Radical Interpretation of the Old Testament and Its Tradition (1966a, Dutch)							Collationes Brugenses et Gandavenses, Gent 1977, pp. 508f.							 					
OPUS4-25339	Review	Kijm, J.		Review Fromm, E.: The Forgotten Language. An Introduction to the Understanding of Dreams, Fairy Tales and Myths (1951a, Dutch)							Streven, Antwerpen, Vol. 21 (Part 2, 1968), pp. 934f.							 					
OPUS4-28731	Review	Soudijn, Karel		Review Fromm, E.: The Crisis of Psychoanalysis. Essays on Freud, Marx and Social Psychology (1970a, Dutch): Weg met de psychiater!							[source: dutch newspaper]							 					
OPUS4-24195	Review	Boschheurne, C. J.		Review Fromm, E.: Marx's Concept of Man. With a Translation of Marx's Economic and Philosophical Manuscripts (1961b, Dutch)							Streven, Antwerpen, Vol. 21 (Part 2, 1968), pp. 819.							 					
OPUS4-24231	Review	Broschheurne, C. J.		Review Fromm, E.: Marx's Concept of Man. With a Translation of Marx's Economic and Philosophical Manuscripts (1961b, Dutch)							Streven, Amsterdam, Vol. 21 (1967/68), pp. 819							 					
OPUS4-25487	Review	Leeuwen, A. van		Review Fromm, E.: Man for Himself. An Inquiry into the Psychology of Ethics (1947a, Dutch)							Streven, Amsterdam, Vol. 8 (1955), pp. 489f.							 					
OPUS4-24194	Review	Bormann, Alexander von		Review Fromm, E.: Erich Fromm Gesamtausgabe in 10 B�nden							PRISMA-Lectuurvoorlichting, Voorburg 22. 9. 1980.							 					
OPUS4-25118	Review	Hooning, Th. J.		Review Fromm, E.: Arbeiter und Angestellte am Vorabend des Dritten Reiches. Eine solzialpsychologische Untersuchung (1980a, German): Autoriteit en vrijheid. Erich Fromms onderzoek naar de mentaliteit van Duitse arbeiders anno 1930							Intermediair, Amsterdam, Vol. 17 (No. 27: 3. 7. 1981), pp. 1. 3 and 5.							 					
OPUS4-25857	misc	Meines, Rob		Psychoanalyse was voor Fromm geen aanpassingsmethode							Nieuwe Rotterdamsche Courant &#8211; Handelsblad, Rotterdam (19. 3. 1980).							 					
OPUS4-24899	Wissenschaftlicher Artikel	Goertzen, Ren�		Psychoanalyse en Marxisme: de eerste verzoeningspogingen	Reviews the effort to reconcile psychoanalysis and Marxism and suggests that the birthright of this attempt is held by Wilhelm Reich, Siegfried Bernfeld, and Otto Fenichel. These left-Freudians or Marxist-psychoanalysts are viewed to have a dialectic-materialistic basis in common. Criticisms raised by the orthodox psychoanalysts of the Vienna Circle on the one hand and the orthodox communist-Marxists (e.g., Sapir) on the other hand are discussed. Reasons for the Marxist-psychoanalysts' abortive attempt and a review of the way in which their thinking (especially that of Reich) were received by representatives of the Frankfort School (Horkheimer, Adorno, Marcuse, and FROMM) are presented.						Nederlands tijdschrift voor de psychologie en haar grensgebieden, Amsterdam Vol. 35 (1980), pp. 87-105.							 					
OPUS4-25078	Wissenschaftlicher Artikel	Hoan, Willem van; Lautenslager, M.		Psychoanalyse en marxisme							M. Lautenslager and W. van Hoan, Psychoanalyse (Reihe Psychologische Paradigmas), Amsterdam (Swets and Zeitlinger) 1988, pp. 114-125.							 					
OPUS4-25474	Wissenschaftlicher Artikel	Lautenslager, M.; Hoan, Willem van		Psychoanalyse en marxisme							M. Lautenslager and W. van Hoan, Psychoanalyse (Reihe Psychologische Paradigmas), Amsterdam (Swets and Zeitlinger) 1988, pp. 114-125.							 					
OPUS4-18589	Buch (Monographie)	Redmeijer, S. J.		Oedipus, begeerte, vrijheid of totale mens, Haren 1982, 181 pp. (Uitgeverij Sassenheim).														 					
OPUS4-25284	Wissenschaftlicher Artikel	Jonsen, Karel		Marx en Freud bij E. Fromm							Potemkin. Tijdschrift voor de kritische studie von politiek-filosofische theorien, Br�ssel Vol. 1 (No. 1, 1976/77), pp. 7-57.							 					
