Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-23671	misc	Fromm, Erich		Entrevista con el Dr. Erich Fromm realizada por el Dr. Richard Evans. Seminario de Sociopsicoanalisis. Cuadernos III, M�xico 1992, 66 pp.														 					
OPUS4-22924	misc	Wickler, W.; et al.,		Antworten auf Fromm							Bild der Wissenschaft, Stuttgart (Deutsche Verlags-Anstalt) 1974, Jg. 11 (Nr. 11), pp. 99-109.							 					
OPUS4-21215	misc	Stephens, Randall; Friedman, Lawrence J.		Erich Fromm and the Public Intellectual in Recent American History: An Interview with Larry Friedman							Historically Speaking, Volume 11 (No. 4, September 2010), pp. 39-41.							 					
OPUS4-20797	misc	Skinner, Burrhus F.		>I have been misunderstood...< - An Interview.														 					
OPUS4-20340	misc	Selver, Charlotte		Interview �ber Fromm, am 10. Juli 1997 in St. Ulrich bei Freiburg - Transkript.														 					
OPUS4-20331	misc	Selg, H.; et al.,		Antworten auf Fromm							Bild der Wissenschaft, Stuttgart (Deutsche Verlags-Anstalt) 1974, Jg. 11 (Nr. 11), pp. 99-109.							 					
OPUS4-19902	misc	Schmidbauer, Wolfgang; et al.,		Antworten auf Fromm							Bild der Wissenschaft, Stuttgart (Deutsche Verlags-Anstalt) 1974, Jg. 11 (Nr. 11), pp. 99-109.							 					
OPUS4-19878	misc	Schmale, H.; et al.,		Antworten auf Fromm							Bild der Wissenschaft, Stuttgart (Deutsche Verlags-Anstalt) 1974, Jg. 11 (Nr. 11), pp. 99-109.							 					
OPUS4-19615	misc	Savic, O.; Maccoby, Michael		Majkl Makobi o Fromu. Razgovor (Michael Maccoby on Fromm. An Interview),							Kultura. Casopis za teoriju i sociologiju kulture i kulturnu politiku, Beograd No. 68-69 (1985), pp. 78-85.							 					
OPUS4-19115	misc	Rosenkoetter, Lutz; et al.,		Antworten auf Fromm							Bild der Wissenschaft, Stuttgart (Deutsche Verlags-Anstalt) 1974, Jg. 11 (Nr. 11), pp. 99-109.							 					
