Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-29266	Buch (Monographie)	Yonker, Nicholas Jun.		Ambiguitier of Love. An Inquiry into the Psychology of Erich Fromm, New York 1961, 335 pp.														 					
OPUS4-23258	Buch (Monographie)	Wylie, R. C.		The self concept, Lincoln (University of Nebraska Press) 1961.														 					
OPUS4-22894	Buch (Monographie)	Whitehead, Alfred North		An anthology, New York (The MacMillan Company) 1961.														 					
OPUS4-22827	Buch (Monographie)	Werner, H.		Comparative psychology of mental development, New York (Science Editions) 1961.														 					
OPUS4-29055	Buch (Monographie)	Watts, A. W.		Psychotherapy East and West. Harmondsworth (Penguin) 1961.														 					
OPUS4-28944	Buch (Monographie)	Turnbull, C. M.		The Forest People. London (The Reprint Society) 1961.														 					
OPUS4-28715	Buch (Monographie)	Soddy, K.		Identity. Mental Health and Value systems. Chicago (Quadrangle Books) 1961.														 					
OPUS4-19624	Buch (Monographie)	Schaar, John Homer		Escape from Authority. The Perspectives of Erich Fromm, New York 1961, 349 pp. (Harper an Row).														 					
OPUS4-28494	Buch (Monographie)	Rieff, Ph.		Freud (The Mind of the Moralist. Garden City, NY (Anchor) 1961.														 					
OPUS4-17574	Buch (Monographie)	Oschry, L.		The story of the Vilna Gaon, New York (The Spere Foundation) 1961.														 					
OPUS4-17569	Buch (Monographie)	Orwell, George		1984, New York (The New American Library) 1961. [Enclosed: 1961c by Fromm]														 					
OPUS4-17568	Buch (Monographie)	Orwell, G.		1984, New York (New American Library) 1961.														 					
OPUS4-17397	Buch (Monographie)	Nunberg, H.		Practise and theory of psychoanalysis, New York (International Universities Press) 1961.														 					
OPUS4-17358	Buch (Monographie)	Nordhoff, Ch.		The Communistic Societies of The United States, New York (Hillary House Publishers, Ltd.) 1961.														 					
OPUS4-17329	Buch (Monographie)	Nilsson, M. P.		Greek folk religion, New York (Harper & Brothers) 1961.														 					
OPUS4-17011	Buch (Monographie)	Mumford, Lewis		The City in History. Its Origins, Its Transformations, and Its Prospects, New York (Harcourt, Brace & World) 1961.														 					
OPUS4-16944	Buch (Monographie)	Muelder, W. G.		Methodism and Society in the Twentieth Century (= Methodism and Society, Vol. II), New York, Nashville (Abingdon Press) 1961.														 					
OPUS4-15278	Buch (Monographie)	Luxemburg, R.		The russian revolution and Leninism or marxism, Michigan (The University of Michigan Press) 1971.														 					
OPUS4-14796	Buch (Monographie)	Likert, R.		New Patterns of management, New York (McGraw-Hill Book Company) 1961.														 					
OPUS4-14373	Buch (Monographie)	Laski, M.		Ecstasy. A Study of some Secular and Religious Experiences, London (The Cresset Press) 1961.														 					
