Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-54745	Zeitschriftenartikel	Lu, Xin; Chruscicki, Sebastian; Schukar, Marcus; M�nzenberger, Sven; Krebber, Katerina		Application of Intensity-Based Coherent Optical Time Domain Reflectometry to Bridge Monitoring	Although distributed fiber sensing techniques have been widely used in structural health monitoring, the measurement results of bridge monitoring, particularly under destructive testing, have rarely been reported. To the best of our knowledge, this paper is the first report of distributed vibration measurement results, which we obtained during a three-day destructive test on an abolished bridge. A coherent optical time domain reflectometry (COTDR) was used to acquire the vibration information while the bridge was being sawed. The obtained signal was analyzed in time and frequency domain. Some characteristics of the sawing-induced vibration were retrieved by the short-time Fourier transform; the vibration exhibited several high frequency components within the measured range up to 20 kHz and all the components appeared in the same time slot. Some unexpected signals were also detected. Thorough analysis showed that they are quite different from the sawing-induced vibration and are believed to originate from internal damage to the bridge (probably the occurrence of cracks).			MDPI		2022	Sensors	22						 9	3434		urn:nbn:de:kobv:b43-547451	10.3390/s22093434	https://creativecommons.org/licenses/by/4.0/deed.de	2022-05-04	         

OPUS4-59612	Zeitschriftenartikel	Lu, Xin; Hicke, Konstantin; Krebber, Katerina		Distributed acoustic sensing to monitor ground motion/movement at multi-frequency bands	A novel distributed acoustic sensing technique is proposed that exploits both phase and amplitude of the Rayleigh backscattered light to quantify the environmental variation. The system employs a wavelength-scanning laser and an imbalanced Mach-Zehnder interferometer to acquire the reflection spectra and the phase of the detected light, respectively. Fading-free and low-frequency measurements are realized via the crosscorrelation of the reflection spectra. The discrete crosscorrelation is used to circumvent the nonlinear frequency sweeping of the laser. Based on the phase of the backscattered light, it is possible to quantify fast environmental variations. The whole system requires no hardware modification of the existing system and its functionality is experimentally validated. The proposed system has the potential to monitor ground motion/movement at very low frequency band like subsidence around mining areas and at high frequency band like earthquakes and vibrations induced by avalanches.			Optical Society und IEEE Photonics Society		2024	Journal of Lightwave Technology							 	1	8	urn:nbn:de:kobv:b43-596129	10.1109/JLT.2024.3358495	https://creativecommons.org/licenses/by-nc-nd/4.0/deed.de	2024-03-07	         

OPUS4-58048	Beitrag zu einem Tagungsband	Lu, Xin; Krebber, Katerina		Novel fading suppression method for distributed optical fiber acoustic sensing	A universal method based on alternating pulse widths is proposed to suppress the signal fading for all distributed acoustic sensors (DASs) and experimentally demonstrated by one DAS system based on a Mach-Zehnder interferometer.					2023	Proceedings Optica Sensing Congress 2023			Optica Sensing Congress	Munich, Germany	30.07.2023	03.08.2023	 	1	2				2023-08-08	         

OPUS4-58049	Vortrag	Lu, Xin; Krebber, Katerina		Novel fading suppression method for distributed optical fiber acoustic sensing	A universal method based on alternating pulse widths is proposed to suppress the signal fading for all distributed acoustic sensors (DASs) and experimentally demonstrated by one DAS system based on a Mach-Zehnder interferometer.					2023				Optica Sensing Congress	Munich, Germany	30.07.2023		 						2023-08-08	         

OPUS4-58050	Zeitschriftenartikel	Lu, Xin; Thomas, P.		Phase Error Evaluation via Differentiation and Cross-Multiplication Demodulation in Phase-Sensitive Optical Time-Domain Reflectometry	Phase-sensitive optical time-domain reflectometry (jOTDR) is a technology for distributed vibration sensing, where vibration amplitudes are determined by recovering the phase of the backscattered light. Measurement noise induces phase errors, which degrades sensing performance. The phase errors, using a differentiation and cross-multiplication (DCM) algorithm, are investigated theoretically and experimentally in a jOTDR system based on a phase retrieval configuration consisting of an imbalanced Mach-Zehnder interferometer (IMZI) and a 3 x 3 coupler. Analysis shows that phase error is highly dependent on the AC component of the obtained signal, essentially being inversely proportional to the product of the power of the light backscattered from two locations. An analytical expression was derived to estimate the phase error and was confirmed by experiment. When applied to the same measurement data, the error is found to be slightly smaller than that obtained using in-phase/quadrature (I/Q) demodulation. The error, however, increases for longer measurement times.		Basel	MDPI		2023	Photonics	10						 5	1	14	urn:nbn:de:kobv:b43-580501	10.3390/photonics10050514	https://creativecommons.org/licenses/by/4.0/deed.de	2023-08-08	         

OPUS4-59098	Beitrag zu einem Tagungsband	Lu, Xin; Hicke, Konstantin; Krebber, Katerina		Approaching distributed ground motion sensing at high and low frequency ranges	The phase and reflection spectrum of a standard distributed acoustic sensor based on an interferometer are used for fast and slow dynamic measurements, respectively, enabling the system to simultaneously measure various types of ground movement.		Washington D.C., USA	Optica		2023	Proceedings 28th International Conference on Optical Fiber Sensors			28th International Conference on Optical Fiber Sensors (OFS-28)	Hamamatsu, Japan	20.11.2023	24.11.2023	 	1	4				2023-12-11	         

