Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-378	misc	Deuflhard, Peter; Weiser, Martin; Seebass, Martin		A New Nonlinear Elliptic Multilevel FEM Applied to Regional Hyperthermia	In the clinical cancer therapy of regional hyperthermia nonlinear perfusion effects inside and outside the tumor seem to play a not negligible role. A stationary model of such effects leads to a nonlinear Helmholtz term within an elliptic boundary value problem. The present paper reports about the application of a recently designed adaptive multilevel FEM to this problem. For several 3D virtual patients, nonlinear versus linear model is studied. Moreover, the numerical efficiency of the new algorithm is compared with a former application of an adaptive FEM to the corresponding instationary model PDE.				1998									 			urn:nbn:de:0297-zib-3785		ZIB Allgemein
OPUS4-3996	Wissenschaftlicher Artikel	Deuflhard, Peter; Weiser, Martin; Seeba�, Martin		A New Nonlinear Elliptic Multilevel FEM Applied to Regional Hyperthermia					2000	5	Comput. Visual. Sci.	3						 	1	6		10.1007/PL00013546	Visual Data Analysis
OPUS4-2104	Wissenschaftlicher Artikel	Deuflhard, Peter; Weiser, Martin; Seebass, Martin		A new nonlinear elliptic multilevel FEM in clinical cancer therapy planning					2000	5	Comput. Vis. Sci.	3						 	115	120			Numerical Mathematics
OPUS4-2106	Buch (Monographie)	Deuflhard, Peter; Weiser, Martin		Adaptive numerical solution of PDEs			Berlin	de Gruyter	2012									 					Numerical Mathematics
OPUS4-776	misc	Weiser, Martin; Deuflhard, Peter; Erdmann, Bodo		Affine conjugate adaptive Newton methods for nonlinear elastomechanics	The paper extends affine conjugate Newton methods from convex to nonconvex minimization, with particular emphasis on PDE problems originating from compressible hyperelasticity. Based on well-known schemes from finite dimensional nonlinear optimization, three different algorithmic variants are worked out in a function space setting, which permits an adaptive multilevel finite element implementation. These algorithms are tested on two well-known 3D test problems and a real-life example from surgical operation planning.				2004									 			urn:nbn:de:0297-zib-7768		Numerical Mathematics
OPUS4-2459	Wissenschaftlicher Artikel	Weiser, Martin; Deuflhard, Peter; Erdmann, Bodo		Affine conjugate adaptive Newton methods for nonlinear elastomechanics					2007	18	Opt. Meth. Softw.	22						 3	413	431			Numerical Mathematics
OPUS4-700	misc	Deuflhard, Peter; Nowak, Ulrich; Weiser, Martin		Affine Invariant Adaptive Newton Codes for Discretized PDEs	The paper deals with three different Newton algorithms that have recently been worked out in the general frame of affine invariance. Of particular interest is their performance in the numerical solution of discretized boundary value problems (BVPs) for nonlinear partial differential equations (PDEs). Exact Newton methods, where the arising linear systems are solved by direct elimination, and inexact Newton methods, where an inner iteration is used instead, are synoptically presented, both in affine invariant convergence theory and in numerical experiments. The three types of algorithms are: (a) affine covariant (formerly just called affine invariant) Newton algorithms, oriented toward the iterative errors, (b) affine contravariant Newton algorithms, based on iterative residual norms, and (c) affine conjugate Newton algorithms for convex optimization problems and discrete nonlinear elliptic PDEs.				2002									 			urn:nbn:de:0297-zib-7005		Computational Medicine
OPUS4-735	misc	Weiser, Martin; Schiela, Anton; Deuflhard, Peter		Asymptotic Mesh Independence of Newton's Method Revisited	The paper presents a new affine invariant theory on asymptotic mesh independence of Newton's method in nonlinear PDEs. Compared to earlier attempts, the new approach is both much simpler and more natural from the algorithmic point of view. The theory is exemplified at collocation methods for ODE boundary value problems and at finite element methods for elliptic PDE problems.				2003									 			urn:nbn:de:0297-zib-7352		Numerical Mathematics
OPUS4-2456	Wissenschaftlicher Artikel	Weiser, Martin; Schiela, Anton; Deuflhard, Peter		Asymptotic Mesh Independence of Newton's Method Revisited					2005	15	SIAM J. Num. Anal.	42						 5	1830	1845			Numerical Mathematics
OPUS4-3697	Wissenschaftlicher Artikel	Weiser, Martin; Zachow, Stefan; Deuflhard, Peter		Craniofacial Surgery Planning Based on Virtual Patient Models				Oldenbourg Verlagsgruppe	2010	5	it - Information Technology	52						 5	258	263		10.1524/itit.2010.0600	Numerical Mathematics
