Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-32485	Wissenschaftlicher Artikel	Hirsch, Irwin		A response to Davies (but not the last word)							Psychoanalytic Dialogues Vol. 02 (1992), pp. 191-203.							 					
OPUS4-32478	Wissenschaftlicher Artikel	Hirsch, Irwin		Alone yet connected: Response to the discussion.							Contemporary Psychoanalysis, Vol. 36 (2000), pp. 289-300.							 					
OPUS4-32481	Wissenschaftlicher Artikel	Hirsch, Irwin		An Illustration of the Irreducible Subjectivity in Interpreting Data - Clinical or Written: A Reply to Philip Bromberg							The Journal of the American Academy of Psychoanalysis, Vol. 30 (2002), pp. 621-632.							 					
OPUS4-32472	Wissenschaftlicher Artikel	Hirsch, Irwin		Being Bad on the Side. Commentary on Paper by Eric Sherman	Beyond the inevitability of countertransference feelings is the question of countertransference enactments. From a two-person, participant-observer or observing-participant perspective, enactments are inevitable. The analyst becomes influenced by the patient (and influences the patient as well) and enmeshed in the patient's internalized interpersonal configurations. Analysis works not by avoiding such action but by analyzing from within the interactional system. Analysts who are different from one another become engaged in different ways, since the person of the analyst is a significant variable. This article, using case examples, explores two analyst-related variables, age and family configuration, to expand the examination of countertransference enactments and some effects on the analytic process.						Psychoanalytic Dialogues Vol. 03 (1993), pp. 343-366.							 					
OPUS4-32471	Wissenschaftlicher Artikel	Hirsch, Irwin		Beyond Essentialism and Constructivism: Commentary on Paper by Cynthia Dyess and Tim Dean							Psychoanalytic Dialogues Vol. 03 (1993), pp. 395-399.							 					
OPUS4-32480	Wissenschaftlicher Artikel	Hirsch, Irwin		Beyond Interpretation: Analytic Interaction in the Interpersonal Tradition.							Contemporary Psychoanalysis, Vol. 38 (2002), pp. 573-588.							 					
OPUS4-32473	Wissenschaftlicher Artikel	Hirsch, Irwin		Clinton and the Empty Self	The analyst's countertransference feelings of love, particularly sexual love, have been subject to minimal examination in the literature. In this era of expanding psychoanalytical models, it appears that some theories of therapeutic action lend themselves more to addressing such themes than do others. There is always considerable overlap among psychoanalytic models, although there are nonetheless some clear differences in the way countertransference affect is experienced, filtered, and utilized.						Psychoanalytic Dialogues Vol. 04 (1994), pp. 171-192.							 					
OPUS4-32470	Wissenschaftlicher Artikel	Hirsch, Irwin		Countertransference and participant observation							The American Journal of Psychoanalysis, Vol. 50 (1990), pp. 275-284.							 					
OPUS4-32475	Wissenschaftlicher Artikel	Hirsch, Irwin		Discussion of Frawley-O'Dea and Sarnat: Emotional and Interactional Factors in the Supervisory Relationship							The Journal of the American Academy of Psychoanalysis, Vol. 26 (1998), pp. 545-552.							 					
OPUS4-32483	Wissenschaftlicher Artikel	Hirsch, Irwin		Female-Male, Doctor-Patient: Discussion of Seward.							Contemporary Psychoanalysis, Vol. 39 (2003), pp. 223-232.							 					
OPUS4-32482	Wissenschaftlicher Artikel	Hirsch, Irwin		Interpersonal Psychoanalysis' Radical Fa�ade							The Journal of the American Academy of Psychoanalysis, Vol. 30 (2002), pp. 595-604.							 					
OPUS4-32477	Wissenschaftlicher Artikel	Hirsch, Irwin		Interview with Benjamin Wolstein.							Contemporary Psychoanalysis, Vol. 36 (2000), pp. 187-232.							 					
OPUS4-32476	Wissenschaftlicher Artikel	Hirsch, Irwin		Men's Love for Men: Contrasting Classical American Film with The Crying Game							The Journal of the American Academy of Psychoanalysis, Vol. 27 (1999), pp. 151-166.							 					
OPUS4-32484	Wissenschaftlicher Artikel	Hirsch, Irwin		Reflections on Clinical Issues in the Context of the National Trauma of September 11.							Contemporary Psychoanalysis, Vol. 39 (2003), pp. 665-682.							 					
OPUS4-32479	Wissenschaftlicher Artikel	Hirsch, Irwin		Reply to Mitchell	Every new theoretical development in psychoanalysis tends to lead to counter trends or calls for a return to a more pure version of analysis. Some critics of psychoanalysis' relational turn view this theorizing as excessively interpersonal, using the most literal definition of this latter perspective - psychoanalysis as simply an I - Thou relationship between two conscious people. Jeanne Wolff Bernstein, for example, starts with the assumption that unconscious minds can be studied independently from those persons engaged in the study. It then follows for such critics that, in interpersonal/relational analytic action, the person of the analyst has become too central and intrusive in the process, obscuring the examination of patients' unconscious mind.						Psychoanalytic Dialogues Vol. 11 (2001), pp. 115-126.							 					
OPUS4-32474	Wissenschaftlicher Artikel	Hirsch, Irwin		The Widening of the Concept of Dissociation							The Journal of the American Academy of Psychoanalysis, Vol. 25 (1997), pp. 603-616.							 					
