Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-27206	misc	Steinberg, Philip J.; Urbig, Diemo; Procher, Vivien D.		Too much or too little of R&D offshoring: The impact of captive offshoring and contract offshoring on innovation performance	Innovating firms may acquire foreign knowledge and improve their innovation performance by offshoring their R&D activities to their own foreign affiliates (captive offshoring) as well as by contracting out their R&D to external foreign parties (contract offshoring). This study examines the impact of both R&D offshoring strategies on innovation performance. Based on a panel dataset of 2421 R&D-active firms in Germany, we demonstrate that captive offshoring and contract offshoring differ fundamentally in their impact on firm innovation performance. At low degrees of offshoring, contract offshoring positively affects innovation performance and is preferable over captive offshoring. At larger degrees of offshoring, captive offshoring becomes more beneficial while contract offshoring is disadvantageous. Both offshoring strategies eventually harm innovation performance when excessively employed. Furthermore, the R&D offshoring-performance relationship is leveraged by R&D intensity, such that firms with a larger knowledge stock benefit stronger from both captive and contract offshoring.					13	Research Policy	46						 10	1810	1823		10.1016/j.respol.2017.08.008	FG ABWL, insbesondere empirische Unternehmensforschung und Transformation
OPUS4-27210	misc	B�nte, Werner; Lombardo, Sandro; Urbig, Diemo		Economics meets psychology: Experimental and self-reported measures of individual competitiveness	This study examines the relationship between economic and psychological approaches to measure individuals' competitiveness. While psychologists typically use self-reported psychometric scales, economists tend to use behavioral measures obtained from economic experiments, where subjects confronted with specific paid tasks have to select into either a competitive or a piece-rate payment scheme. Both measurement approaches have remained largely isolated from one another. We demonstrate that a standard behavioral measure and a psychometric scale of individual competitiveness are positively associated, but distinguishable with respect to the role of personal development motives. While self-reported competitiveness also emerges from personal development motives, the behavioral measure does not reflect such motives. The distinction between both measures is validated based on divergent associations with personality and interests in a competitive career.					6	Personality and Individual Differences	116						 	179	185		10.1016/j.paid.2017.04.036	FG ABWL, insbesondere empirische Unternehmensforschung und Transformation
OPUS4-27211	misc	Schulz, Matthias; Urbig, Diemo; Procher, Vivien D.		The role of hybrid entrepreneurship in explaining multiple job holders' earnings structure	Despite the high prevalence of hybrid entrepreneurs among multiple job holders, research on hybrid entrepreneurship and multiple job holding has largely evolved independently from each other. We take a first step for a fruitful exchange between both research streams by building on hybrid entrepreneurship theories to explain why multiple job holders frequently have higher hourly earnings in their second job compared to their main job. Consistent with these entrepreneurship theories, our empirical analysis, based on the British Household Panel Survey (1991-2008), demonstrates that engaging in self-employment as second job significantly increases the probability of having higher average earnings in this second job, compared to being paid employed in both occupations. Furthermore, we explore the roles of gender and household composition in explaining multiple job holders' earnings structure.					5	Journal of Business Venturing Insights	7						 	9	14		10.1016/j.jbvi.2016.12.002	FG ABWL, insbesondere empirische Unternehmensforschung und Transformation
OPUS4-27208	misc	Lomberg, Carina; Urbig, Diemo; St�ckmann, Christoph; Marino, Louis D.; Dickson, Pat H.		Entrepreneurial orientation: the dimensions' shared effects in explaining firm performance	We shed new light on the structure of the relationship between entrepreneurial orientation (EO) and firm performance and how this relationship varies across contexts. Using commonality analysis, we decompose the variance in performance&#8212;in terms of the effects of innovativeness, proactiveness, and risk taking&#8212;into parts that are attributable to unique variations in these dimensions (unique effects) and those attributable to covariation between these dimensions (shared effects). By demonstrating the empirical relevance of unique, bilaterally shared, and commonly shared effects in a heterogeneous sample of low-tech, high-tech, and multi-sector firms, we consolidate existing conceptualizations of EO and propose an extension of the extant theoretical views of the construct.					25	Entrepreneurship, Theory & Practice	41						 6	973	998		10.1111/etap.12237	FG ABWL, insbesondere empirische Unternehmensforschung und Transformation
OPUS4-27209	misc	Muehlfeld, Katrin; Urbig, Diemo; Weitzel, Utz		Entrepreneurs' exploratory perseverance in learning settings	We introduce "exploratory perseverance" as a novel construct that captures perseverant behavior in settings in which several alternatives can be explored and evaluated. We suggest that entrepreneurs display exploratory perseverance reflected by a tendency to keep exploring broader sets of alternatives, to adopt a parallel rather than sequential approach to trial-and-error learning, and, after negative experiences with some alternatives, to be more inclined to give them a second chance. The results from an experimental study of 449 individuals participating in the Iowa Gambling Task indicate that more entrepreneurially experienced individuals display greater exploratory perseverance than those with little to no entrepreneurial experience.					32	Entrepreneurship, Theory & Practice	41						 4	533	565		10.1111/etp.12224	FG ABWL, insbesondere empirische Unternehmensforschung und Transformation
OPUS4-27178	misc	B�nte, Werner; Procher, Vivien D.; Urbig, Diemo		Gender differences in selection into self-competition	While previous studies demonstrated that, in many settings, women tend to be less willing than men to engage in interpersonal competition, this study focuses on selection into self-competition. Competing against own past performances can be an integral part of life, including job and sports. Using data obtained from a lab-in-the-field experiment, we find empirical evidence that women are, on average, more reluctant than men to compete against their own past performance. Our results suggest that this difference can be mainly explained by gender differences in risk preferences.					4	Applied Economics Letters	25						 8	539	543		10.1080/13504851.2017.1343441	FG ABWL, insbesondere empirische Unternehmensforschung und Transformation
OPUS4-28633	misc	Mochkabadi, Kazem; Kleinert, Simon; Urbig, Diemo; Volkmann, Christine		Innovativeness and legitimacy in equity crowdfunding	We examine how radical innovativeness affects how new ventures can establish legitimacy. While legitimacy research often assumes that new ventures similarly suffer from the liability of newness, radically innovative new ventures face stronger liabilities and are less successful when raising early-stage equity financing. Consequently, they may benefit more from identity-related, associative, and organizational legitimacy-building mechanisms, which mitigate the adverse effect and may turn radical innovativeness into an asset. Campaign-level observations for technology ventures and complementary individual-level experimental analyses of financial resource providers' legitimacy assessments suggest that legitimation mechanisms are less effective for less radically innovative ventures and might even be counter-productive.						G-Forum conference 2020 - Virtual Edition, 24th Annual Interdisciplinary
Conference on Entrepreneurship,
Innovation and SMEs	24						 	2				FG ABWL, insbesondere empirische Unternehmensforschung und Transformation
OPUS4-31209	misc	Hofmockel, Alexandra; Procher, Vivien D.; Urbig, Diemo; Gottschalk, Sandra		Heterogeneity among hybrid entrepreneurs: Motives and performance	We draw on a variety of research areas that explain why individuals combine paid employment and self-employment. We provide a comprehensive empirical comparison of the relevance and co-occurrence of multiple motives. Our analysis shows that motives can be meaningfully distinguished according to whether a motive is endogenously transitory or not, and suggests the presence of three dominant classes of hybrid entrepreneurs. In particular, learning and growth constraints, which we refer to as transitory motives resolving over time, play a crucial role in distinguishing between the three classes. Based on an analysis of 3,868 hybrid and pure entrepreneurs, we show that our typology helps better understand the potentially heterogeneous relationships between being a hybrid entrepreneur and entrepreneurial performance and innovation behavior.						Academy of Management Annual Meeting Proceedings	2023						 1				10.5465/AMPROC.2023.13956abstract	FG ABWL, insbesondere empirische Unternehmensforschung und Transformation
