Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-12540	Wissenschaftlicher Artikel	Ihanus, J.		The archive and psychoanalysis: Memories and histories toward futures							International Forum of Psychoanalysis Oslo (Scandinavian University Press), Vol. 16 (No. 2, June 2007), pp. 119-131.							 					
OPUS4-32589	Wissenschaftlicher Artikel	Ivany, Christopher G.; Gray, Sheila Hafter		Franklin Delano Jones and War Psychiatry							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 001-012.							 					
OPUS4-12976	Wissenschaftlicher Artikel	Johansson, P. M.		Historiography and psychoanalysis							International Forum of Psychoanalysis Oslo (Scandinavian University Press), Vol. 16 (No. 2, June 2007), pp. 103-112.							 					
OPUS4-13165	Wissenschaftlicher Artikel	Kalcher, Juergen; Luedemann, Otto		Creativity Facilitated by Group Work							Fromm Forum (English Edition &#8211; ISSN 1437-1189), 11 / 2007, Tuebingen (Selbstverlag), pp. 51-53.							 					
OPUS4-32697	Wissenschaftlicher Artikel	Katz-Bearnot, Sherry		The Medical Education of Generation Rx							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 527-536.							 					
OPUS4-28082	Wissenschaftlicher Artikel	Kemp, Donna R.		Erich Fromm							Mental Health in America. A Reference Handbook, Santa Barbara (Abd-Clio) 2007, p. 153.							 					
OPUS4-32753	Wissenschaftlicher Artikel	Kingsley, George		Contemporary Group Treatment of Combat-Related Posttraumatic Stress Disorder							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 051-070.							 					
OPUS4-13664	Wissenschaftlicher Artikel	Knoblauch, St. H.		The perversion of language in the analyst's activity: Navigating the rhythms of embodiment and symbolization							International Forum of Psychoanalysis Oslo (Scandinavian University Press), Vol. 16 (No. 1, March 2007), pp. 38-42.							 					
OPUS4-32837	Wissenschaftlicher Artikel	Kudler, Harold		The Need for Psychodynamic Principles in Outreach to New Combat Veterans and their Families							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 039-050.							 					
OPUS4-32910	Wissenschaftlicher Artikel	Leeman, Eve		The Costs of Compliance							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 179-188.							 					
