Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-28822	Buch (Monographie)	Sullivan, Harry Stack		Conceptions of Modern Psychiatry. New York (Norton) 1940.														 					
OPUS4-21452	Buch (Monographie)	Sullivan, Harry Stack		The interpersonal theory of psychiatry, New York (W W Norton) 1953.														 					
OPUS4-28823	Buch (Monographie)	Sullivan, Harry Stack		The Interpersonal Theory of Psychiatry. New York (Norton) 1953.														 					
OPUS4-21454	Buch (Monographie)	Sullivan, Harry Stack		Psychiatric interview, New York (W W Norton) 1954.														 					
OPUS4-28824	Buch (Monographie)	Sullivan, Harry Stack		The Psychiatric Interview. New York (Norton) 1954.														 					
OPUS4-21455	Buch (Monographie)	Sullivan, Harry Stack		Clinical studies in psychiatry, New York (W W Norton) 1956.														 					
OPUS4-28825	Buch (Monographie)	Sullivan, Harry Stack		Schizophrenia as a Human Process. New York (Norton) 1962.														 					
OPUS4-21456	Buch (Monographie)	Sullivan, Harry Stack		Fusion of psychiatry and social science, New York (W W Norton) 1964.														 					
OPUS4-28826	Buch (Monographie)	Sullivan, Harry Stack		The Fusion of Psychiatry and Social Science. New York (Norton) 1964.														 					
OPUS4-21457	Buch (Monographie)	Sullivan, Harry Stack		Personal psychopathology, Washington (The William Alanson White Psychiatric Foundation) 1965.														 					
