OPUS-ID	Autor*innen	Titel	Untertitel	Dokumenttyp	Konferenzangaben	Erscheinungsjahr	erschienen_in	Herausgeber*innen	Auflage	Verlag	Erscheinungsort	ISSN	ISBN	Jahrgang/Band	Ausgabe/Heft	erste_Seite	letzte_Seite	Aufsatznummer	Begutachtung	DOI	DOI_Original	URL	URN
OPUS4-609		Career News		misc		2013									 								urn:nbn:de:bvb:573-6098
OPUS4-627		Future in Motion		misc		2013		Schober, Walter							 								urn:nbn:de:bvb:573-6271
OPUS4-621		20 Jahre	1994 - 2014	misc		2014		Schober, Walter							 								urn:nbn:de:bvb:573-6213
OPUS4-624		THInsight		misc		2015		Schober, Walter							 								urn:nbn:de:bvb:573-6244
OPUS4-623		THInsight		misc		2014		Schober, Walter							 								urn:nbn:de:bvb:573-6235
OPUS4-622		THInsight		misc		2014		Schober, Walter							 								urn:nbn:de:bvb:573-6221
OPUS4-620		Forschungsbericht 2015		misc		2015		Schober, Walter							 								urn:nbn:de:bvb:573-6209
OPUS4-607	Facchi, Christian	E! 5516 ITERA - Integrative Test-Methodik f�r RFID Anwendungen	Teilvorhaben: Test-Konzept f�r RFID Anwendungen ; Abschlussbericht zum Projekt	Bericht		2014				Technische Hochschule Ingolstadt	Ingolstadt				 								urn:nbn:de:bvb:573-6072
OPUS4-604		THImotion		misc		2015		Schober, Walter							 2								urn:nbn:de:bvb:573-6049
OPUS4-603		THImotion		misc		2014		Schober, Walter							 1								urn:nbn:de:bvb:573-6037
