Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-47868	Vortrag	Zocca, Andrea		Additive Manufacturing of Ceramic Materials	Powder bed -based technologies are amongst the most successful Additive Manufacturing (AM) techniques. "Selective laser sintering/melting" (SLS/SLM) and "binder jetting 3D printing" (3DP) especially are leading AM technologies for metals and polymers, thanks to their high productivity and scalability. In this context, the "layerwise slurry deposition" (LSD) has been developed as a layer deposition method which enables the use of SLS/SLM and 3DP technologies for advanced ceramic materials. LSD consists in the layer-by-layer deposition of a ceramic slurry by means of a doctor blade. Each layer is deposited and dried to achieve a highly packed powder layer, which can be used for SLM or for 3DP. This technique offers high flexibility in the ceramic feedstock used, especially concerning material and particle size, and is capable of producing parts with physical and mechanical properties comparable to traditionally shaped parts. In this presentation, the LSD technique will be introduced and several examples of application to porcelain, SiC and alumina products will be reported.					2019				First Sino-German Workshop on 3D Printing in Space	Beijin, China	20.02.2019	21.02.2019	 						2019-04-24	         

OPUS4-49221	Vortrag	Zocca, Andrea		Advanced ceramics by powder bed 3D printing	Powder bed -based technologies are amongst the most successful Additive Manufacturing (AM) techniques. "Selective laser sintering/melting" (SLS/SLM) and "binder jetting 3D printing" (3DP) especially are leading AM technologies for metals and polymers, thanks to their high productivity and scalability. However, the flowability of the powder used in these processes is essential to achieve defect-free and densely packed powder layers. For standard powder bed AM technologies, this limits the use of many raw materials which are too fine or too cohesive. This presentation will discuss the possibilities to either optimize the powder raw material to adapt it to the specific AM process, or to develop novel AM technologies which are able to process powders in a wider range of conditions. In this context, the "layerwise slurry deposition" (LSD) has been developed as a layer deposition method which enables the use of very fine ceramic particles.					2019				Smart Made	Osaka, Japan	01.09.2019	03.09.2019	 						2019-10-09	         

OPUS4-47867	Vortrag	Zocca, Andrea		Advanced ceramics by powder bed 3D printing	Powder bed -based technologies are amongst the most successful Additive Manufacturing (AM) techniques. "Selective laser sintering/melting" (SLS/SLM) and "binder jetting 3D printing" (3DP) especially are leading AM technologies for metals and polymers, thanks to their high productivity and scalability. However, the flowability of the powder used in these processes is essential to achieve defect-free and densely packed powder layers. For standard powder bed AM technologies, this limits the use of many raw materials which are too fine or too cohesive. This presentation will discuss the possibilities to either optimize the powder raw material to adapt it to the specific AM process, or to develop novel AM technologies which are able to process powders in a wider range of conditions. In this context, the "layerwise slurry deposition" (LSD) has been developed as a layer deposition method which enables the use of very fine ceramic particles. Another technology, the Gas Flow Assisted Powder Deposition, can increase the stability of the powder bed and the packing density, even in extreme conditions such as in absence of gravitational forces.					2019				yCAM 2019 - young Ceramists Additive Manufacturing Forum	Mons, Belgium	03.04.2019	05.04.2019	 						2019-04-24	         

OPUS4-60055	Vortrag	Zocca, Andrea		Continuous layer deposition for the Additive Manufacturing of ceramics by Layerwise Slurry Deposition (LSD-print)	Powder bed technologies are amongst the most successful Additive Manufacturing (AM) techniques. The application of these techniques to most ceramics has been difficult so far, because of the challenges related to the deposition of homogeneous powder layers when using fine powders. In this context, the "layerwise slurry deposition" (LSD) has been developed as a layer deposition method enabling the use of powder bed AM technologies also for advanced ceramic materials. The layerwise slurry deposition consists of the layer-by-layer deposition of a ceramic slurry by means of a doctor blade, in which the slurry is deposited and dried to achieve a highly packed powder. Not only very fine, submicron powders can be processed with low organics, but also the dense powder bed provides excellent support to the parts built. The LSD technology can be combined with binder jetting to develop the so-called "LSD-print" process. LSD-print combines the high-speed printing of binder jetting with the possibility of producing a variety of high-quality ceramics with properties comparable to traditional processing. The latest development of this technology shows that it is possible to print ceramic parts in a continuous process by depositing a layer onto a rotating platform, growing a powder bed following a spiral motion. The unique mechanical stability of the layers in LSD-print allows to grow a powder bed several centimeters thick without any lateral support. The continuous layer deposition allows to achieve a productivity more than 10X higher compared to the linear deposition, approaching a build volume of 1 liter/hour.					2024				3rd Global Conference and Exhibition on Smart Additive Manufacturing, Design & Evaluation Smart MADE	Osaka, Japan	10.04.2024	12.04.2024	 						2024-05-22	         

OPUS4-54936	Zeitschriftenartikel	Franchin, G.; Zocca, Andrea; Karl, D.; Yun, H.; Tian, X.		Editorial: Advances in additive manufacturing of ceramics	Recently, additive manufacturing of ceramics has achieved the maturity to be transferred from scientific laboratories to industrial applications. At the same time, research is progressing to expand the boundaries of this field into the territory of novel materials and applications. This feature issue addresses current progress in all aspects of additive manufacturing of ceramics, from parts design to feedstock selection, from technological development to characterization of printed components.		Amsterdam	Elsevier		2022	Open ceramics	10						 	1	2	urn:nbn:de:kobv:b43-549361	10.1016/j.oceram.2022.100277	https://creativecommons.org/licenses/by-nc-nd/4.0/deed.de	2022-06-03	         

