Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-56564	Zeitschriftenartikel	Khrapov, D.; Paveleva, A.; Kozadayeva, M.; Evsevleev, Sergei; Mishurova, Tatiana; Bruno, Giovanni; Surmenev, R.; Koptyug, A.; Surmeneva, M.		Trapped powder removal from sheet-based porous structures based on triply periodic minimal surfaces fabricated by electron beam powder bed fusion	Electron Beam Powder Bed Fusion-manufactured (E-PBF) porous components with narrow pores or channels and rough walls or struts can be filled with trapped powder after the manufacturing process. Adequate powder removal procedures are required, especially for high-density porous structures. In the present research, sheetbased porous structures with different thicknesses based on triply periodic minimal surfaces fabricated by EPBF were subjected to different post-processing methods, including a traditional powder recovery system for EPBF, chemical etching and ultrasound vibration-assisted powder removal. Wall thickness, internal defects, microstructure and morphology features, powder distribution inside the specimens, mechanical properties and deformation modes were investigated. A powder recovery system could not remove all residual powder from dense structures. In turn, chemical etching was effective for surface morphology changes and subsurface layers elimination but not for powder removal, as it affected the wall thickness, considerably influencing the mechanical properties of the whole structure. The ultrasound vibration method was quite effective for the removal of residual powder from sheet-based TMPS structures and without a severe degradation of mechanical properties. 10.1016/j.msea.2022.144479 Ultrasound vibration also caused grain refinement.			Elsevier B.V.		2023	Materials Science & Engineering A	862						 	1	16		10.1016/j.msea.2022.144479		2022-12-14	         

OPUS4-58828	Vortrag	Mishurova, Tatiana; Bruno, Giovanni		BAM activities in material characterization by advanced X-ray imaging	The overview of the activity of Federal Institute for Material Research and Testing (BAM, Belin, Germany) in the field of additively manufacturing material characterization will be presented. The research of our group is focused on the 3D imaging of AM materials by means of X-ray Computed Tomography at the lab and at synchrotron, and the residual stress characterization by diffraction (nondestructive technique). Also, two successful research project in collaboration with CAM2, Sweden are presented.					2023				CAM2 Annual Meeting	Gothenburg, Sweden	25.10.2023		 						2023-11-16	         

OPUS4-56824	Zeitschriftenartikel	Mehta, B.; Mishurova, Tatiana; Evsevleev, Sergei; Mark�tter, Henning; Bruno, Giovanni; Hryha, E.; Nyborg, L.; Virtanen, E.		Microstructure, mechanical properties and fracture mechanisms in a 7017 aluminium alloy tailored for powder bed fusion - laser beam	This study addressed a 7017 Al-alloy tailored for powder bed fusion - laser beam (PBF-LB) process. The alloy was prepared by mixing 3 wt% Zr and 0.5 wt% TiC powder to standard pre-alloyed 7017 grade aluminium powder. This made printing of the alloys possible avoiding solidification cracking in the bulk and achieving high relative density (99.8 %). Such advanced alloys have significantly higher Young's modulus (>80 GPa) than conventional Al-alloys (70-75 GPa), thus making them attractive for applications requiring high stiffness. The resulting microstructure in as-printed condition was rich in particles originating from admixed powders and primary precipitates/inclusions originating from the PBF-LB process. After performing a T6-like heat treatment designed for the PBF-LB process, the microstructure changed: Zr-nanoparticles and Fe- or Mg/Zn- containing precipitates formed thus providing 75 % increase in yield strength (from 254 MPa to 444 MPa) at the cost of decreasing ductility (&#8764;20 % to &#8764;9 %). In-situ tensile testing combined with SXCT, and ex-situ tensile testing combined with fracture analysis confirmed that the fracture initiation in both conditions is highly dependent on defects originated during printing. However, cracks are deflected from decohesion around Zr-containing inclusions/precipitates embedded in the Al-matrix. This deflection is seen to improve the ductility of the material.		Amsterdam [u.a.]	Elsevier Science		2023	Materials and Design	226						 	1	14	urn:nbn:de:kobv:b43-568243	10.1016/j.matdes.2023.111602	https://creativecommons.org/licenses/by/4.0/deed.de	2023-01-17	         

OPUS4-58770	Zeitschriftenartikel	Mishurova, Tatiana; Evsevleev, Sergei; Piault, Pierre; King, Andrew; Henry, Laura; Bruno, Giovanni		Understanding the hot isostatic pressing efectiveness of laser powder bed fusion Ti&#8209;6Al&#8209;4V by in&#8209;situ X&#8209;ray imaging and difraction experiments	In the present study, in-situ observation of Hot Isostatic Pressure (HIP) procedure of laser powder bed fusion manufactured Ti-6Al-4V parts was performed to quantitatively estimate the densifcation rate of the material and the infuence of the defect initial size and shape on such rate. The observations were performed in-situ using the Ultrafast Tomography Paris-Edinburgh Cell and the combination of fast phase-contrast synchrotron X-ray tomography and energy dispersive difraction. With this strategy, we could quantify how the efectiveness of HIP depends on the characteristics of a defect. Smaller defects showed a higher densifcation rate, while the defect shape did not have signifcant efect on such rate.					2023	Scientific reports	13						 1	1	11	urn:nbn:de:kobv:b43-587702	10.1038/s41598-023-45258-1	https://creativecommons.org/licenses/by/4.0/deed.de	2023-11-08	         

OPUS4-59084	Zeitschriftenartikel	Zurcher, Theo; Serrano-Munoz, Itziar; Mishurova, Tatiana; Abreu Faria, Guilherme; Degener, Sebastian; Fridrici, Vincent; Charkaluk, Eric; Bruno, Giovanni		Sliding wear resistance and residual stresses of parts repaired by laser metal deposition	Large temperature gradients inherent to additive manufacturing (AM) processes induce large residual stress (RS) in the final part. Because RS can influence the tribological properties, this study focuses on the relationship between wear sliding properties and RS in IN718 coatings. Such coatings were deposited with a Laser metal deposition (LMD) machine using two different scanning strategies. The wear resistance and RS state were investigated after surface milling. RS were measured before and after wear tests on a reciprocating sliding test apparatus. Two different X-ray diffraction techniques were employed to measure the surface and subsurface state RS: Laboratory Energy Dispersive X-ray Diffraction (LEDXD) and Synchrotron X-ray Energy Dispersive Diffraction (SXEDD). Due to the milling process, the coatings show similar depth distributions of RS from 22 to 92 &#956;m depth, but exhibit different magnitudes depending on the scanning strategy used. Reciprocating sliding wear tests induced high compressive residual stresses that erased the initial RS state, and a similar wear behavior was observed in the two samples. These samples possess similar texture and grain morphology. This demonstrates that the influence of RS on wear resistance is a second-order effect. Nevertheless, it was observed that RS can still impact the wear performance at the early testing stages of the repaired parts.			Springer		2023	Journal of Material Science							 	1	18		10.1007/s10853-023-09129-4		2023-12-11	         

