Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-15361	Wissenschaftlicher Artikel	Maccoby, Michael		Work and Human Development							Professional Psychology, Vol. 11 (No. 3, June 1980), pp. 509-519.							 					
OPUS4-15373	Buch (Monographie)	Maccoby, Michael		Why Work. Leading the New Generation, New York etc. (Simon and Schuster) 1988, 270 p.														 					
OPUS4-15345	Wissenschaftlicher Artikel	Maccoby, Michael		Who Creates New Technology and Why							Praxis. Revue Philosophique, Edition Internationale, Zagreb, Vol. 10 (No. 1/2, 1974), pp. 197-206.							 					
OPUS4-15374	Buch (Monographie)	Maccoby, Michael		Warum wir arbeiten. Motivation als F�hrungsaufgabe, Frankfurt/New York (Campus Verlag) 1989.														 					
OPUS4-15349	Wissenschaftlicher Artikel	Maccoby, Michael		Vorschlag zu einer neuen Definition der Produktivit�t							Duve, F. (Ed.): Technologie und Politik, aktuell-Magazin 2, Reinbek bei Hamburg (Rowohlt Taschenbuch Verlag) 1975, pp. 193-198.							 					
OPUS4-15395	Wissenschaftlicher Artikel	Maccoby, Michael		Towards a Science of Social Character							Forum Forum, Tuebingen (English Edition) No. 5, 2001, pp. 21-25. [= Maccoby, M., 2000]							 					
OPUS4-13132	Wissenschaftlicher Artikel	Kahn, Herbert; Fromm, Erich; Maccoby, Michael		The Question of Civil Defense - A Debate							Commentary, published by the American Jewish Committee, New York, Vol. 33 (No. 1, 1962), pp. 1-23.							 					
OPUS4-15332	Wissenschaftlicher Artikel	Maccoby, Michael		The Psychoanalytic Study of the American Public: Biophilia vs. Necrophilia.														 					
OPUS4-15331	Wissenschaftlicher Artikel	Maccoby, Michael		The Psychoanalytic Study of the American Public: Biophilia vs. Necrophilia, 32 pp. (Typoscript)														 					
OPUS4-15396	Buch (Monographie)	Maccoby, Michael		The Leaders We Need And What Makes Us Follow, Boston (Harvard Business School Press) 2007, 249 p.														 					
OPUS4-15363	Buch (Monographie)	Maccoby, Michael		The leader, New York (Simon and Schuster) 1981.														 					
OPUS4-15350	Wissenschaftlicher Artikel	Maccoby, Michael		The Gamesman: The New Corporate Leaders, New York (Simon and Schuster) 1976.														 					
OPUS4-15315	Wissenschaftlicher Artikel	Maccoby, Michael		The Foundations of the Grand Design							Council for Correspondence Newsletter, New York (No. 23, 1963), pp. 1-8.							 					
OPUS4-15346	Buch (Monographie)	Maccoby, Michael		The Bolivar Project of Joint Management - Union Determination of Chance. According to Principles of Security - Equity - Individuation - Democracy. May 1973 - January 1974. Final Technical Report, February 15, 1974, submitted by W. E. Upjohn Institute for Employment Research and The Harvard Project on Technology, Work and Character, Typescript, 424 pp.														 					
OPUS4-15314	Wissenschaftlicher Artikel	Maccoby, Michael		The Alternatives in Foreign Policy							Council for Correspondence Newsletter, New York (July 1962), pp. 13-15.							 					
