Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-1231	Buch (Monographie)	Fromm, Erich		Marx's Concept of Man. With a Translation from Marx's Economic and Philosophical Manuscripts by T.B. Bottomore, with an Afterword by Erich Fromm, New York (F. Ungar Publ. Co.) 1966.														 					
OPUS4-1238	Buch (Monographie)	Fromm, Erich		Marx's Concept of Man. With a Translation from Marx's Economic and Philosophical Manuscripts by T.B. Bottomore, with an Afterword by Erich Fromm, New York (Continuum) 2004.														 					
OPUS4-1214	Buch (Monographie)	Fromm, Erich		Is World Peace Still Possible? Inquiry into the Facts and Fictions of Foreign Policy, New York 1962.														 					
OPUS4-1215	Buch (Monographie)	Fromm, Erich		May Man Prevail? An Inquiry into the Facts and Fictions of Foreign Policy, New York (Doubleday) 1964, 2nd Edition.														 					
OPUS4-1218	Buch (Monographie)	Fromm, Erich		Marx's Concept of Man. With a Translation of Marx's Economic and Philosophical Manuscripts by T.B. Bottomore, New York (F. Ungar Publisher Co.) 1961.														 					
OPUS4-1202	Buch (Monographie)	Fromm, Erich		May Man Prevail? An Inquiry into the Facts and Fictions of Foreign Policy, New York (Doubleday) 1961.														 					
OPUS4-1203	Buch (Monographie)	Fromm, Erich		May Man Prevail? An Inquiry into the Facts and Fictions of Foreign Policy, Garden City (Anchor Books, Doubleday) 1961.														 					
OPUS4-1208	Buch (Monographie)	Fromm, Erich		May Man Prevail? An Inquiry into the Facts and Fictions of Foreign Policy, London (George Allen and Unwin) 1961.														 					
OPUS4-23628	Buch (Monographie)	Fromm, Erich		May Man Prevail? An Inquiry into the Facts and Fictions of Foreign Policy (Edited Typescript of the first 5 pages).														 					
OPUS4-23627	Buch (Monographie)	Fromm, Erich		May Man Prevail? An Inquiry into the Facts and Fictions of Foreign Policy (Typed draft for the book under the title >Is Peace still Possible?<, 148 pp.)														 					
