Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-16926	misc	Fromm, Erich		Excerpt of Moyer, K. E., 1968: >Kinds of Aggression and their Physiological Basis,< in: Communications in Behavioral Biology, Part A, Vol. 2 (No. 2, August 1968), pp. 65-87.														 					
OPUS4-16803	misc	Fromm, Erich		Excerpt of Montagu M. F. A. (Ed.), 1968: Man and Aggression, New York (Oxford University Press) 1968.														 					
OPUS4-16802	misc	Fromm, Erich		Excerpt of Montagu, M. F. A., 1968: >Chromosomes and Crime,< in: Psychology Today, New York (No. 2 1968), pp. 42-44, 46-49.														 					
OPUS4-16795	misc	Fromm, Erich		Excerpt of Montagu, A., 1968a: >The New Litany of >Innate Depravity,< or Original Sin Revisited,< in: M. F. A. Montagu (Ed.), Man and Aggression, New York (Oxford University Press) 1968, p. 3-17.														 					
OPUS4-16209	misc	Fromm, Erich		Excerpt of Meier, C. A., 1968: Die Empirie des Unbewussten, Z�rich and Stuttgart (Rascher Verlag) 1968.														 					
OPUS4-15920	misc	Fromm, Erich		Excerpt of Mason, W. A., 1968a: >Scope and Potential of Primate Research,< in: Science and Psychoanalysis, Vol. XII (1968), pp. 101-118.														 					
OPUS4-15919	misc	Fromm, Erich		Excerpt of Mason, W. A., 1968a: >Scope and Potential of Primate Research,< in: Science and Psychoanalysis, Vol. XII (1968), pp. 101-118.														 					
OPUS4-15917	misc	Fromm, Erich		Excerpt of Mason, W. A., 1968: >Early Social Deprivation in the Nonhuman Primates: Implications for Human Behavior,< in: Glass, D. C. (Ed.): Environmental Influences, New York (Rockefeller University Press) 1968, pp. 70-101.														 					
OPUS4-15916	misc	Fromm, Erich		Excerpt of Mason, W. A., 1968: >Early Social Deprivation in the Nonhuman Primates: Implications for Human Behavior,< in: Glass, D. C. (Ed.): Environmental Influences, New York (Rockefeller University Press) 1968, pp. 70-101.														 					
OPUS4-15056	misc	Fromm, Erich		Excerpt of Lorenz, K., 1968: �ber tierisches und menschliches Verhalten, M�nchen (R. Piper & Co Verlag) 1968.														 					
