Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-53037	Zeitschriftenartikel	Christopher, I; Michalchuk, Adam; Pulham, C.; Morrison, C.		Towards Computational Screening for New Energetic Molecules: Calculation of Heat of Formation and Determination of Bond Strengths by Local Mode Analysis	The reliable determination of gas-phase and solid-state heats of formation are important considerations in energetic materials research. Herein, the ability of PM7 to calculate the gas-phase heats of formation for CNHO-only and inorganic compounds has been critically evaluated, and for the former, comparisons drawn with isodesmic equations and Atom equivalence methods. Routes to obtain solid-state heats of formation for a range of singlecomponent molecular solids, salts, and co-crystals were also evaluated. Finally, local vibrational mode analysis has been used to calculate bond length/force constant curves for seven different chemical bonds occurring in CHNO-containing molecules, which allow for rapid identification of the weakest bond, opening up great potential to rationalise decomposition pathways. Both metrics are important tools in rationalising the design of new energetic materials through computational screening processes.					2021	Frontiers in Chemistry	9						 	726357		urn:nbn:de:kobv:b43-530371	10.3389/fchem.2021.726357	https://creativecommons.org/licenses/by/4.0/deed.de	2021-07-29	         

OPUS4-54562	Zeitschriftenartikel	Kosareva, E.; Gainutdinov, R.; Michalchuk, Adam; Ananyev, I.; Muravyev, N.		Mechanical Stimulation of Energetic Materials at the Nanoscale	The initiation of energetic materials by mechanical stimuli is a critical stage of their functioning, but remains poorly understood. Using atomic force microscopy (AFM) we explore the microscopic initiation behavior of four prototypical energetic materials: 3,4-dinitropyrazole, &#120598;-CL-20, &#120572;-PETN and picric acid. Along with the various chemical structures, these energetic compounds cover a range of application types: a promising melt-cast explosive, the most powerful energetic compound in use, a widespread primary explosive, and a well-established nitroaromatic explosive from the early development of energetics. For the softest materials (picric acid and 3,4-dinitropyrazole), the surfaces were found to behave dynamically, quickly rearranging in response to mechanical deformation. The pit created by nanoscale friction stimulation on the surface of 3,4-dinitropyrazole doubled in volume upon aging for half an hour. Over the same time frame, a similar pit on picric acid surface increased in volume by more than seven-fold. Remarkably, increased humidity was found to reduce the rate of surface rearrangement, potentially offering an origin for the desensitization of energetic materials when wetted. Finally, we identify an inverse correlation between the surface dynamics and mechanical sensitivity of our test energetic compounds. This strongly suggests that surface dynamics influence a material's ability to dissipate excess energy, acting as a buffer towards mechanical initiation.			Royal Society of Chemistry		2022	Physical Chemistry Chemical Physics	24						 15	8890	8900		10.1039/D2CP00832G		2022-03-30	         

OPUS4-54286	Zeitschriftenartikel	McMonagle, C. J.; Michalchuk, Adam; Chernyshov, D.		FOX-7 high-energy-density material: Thermal expansion and phase transitions revisited	Variable-temperature single-crystal diffraction experiments treated with the Gandolfi method reveal the detailed temperature evolution of the unit-cell dimensions, structural transformations and the phase co-existence of the energetic material FOX-7. Two first-order phase transitions are observed accompanied by abrupt changes in volume and unit-cell dimensions. The thermal expansion is found to be linear for all three phases, albeit highly anisotropic. Moreover, the experimental thermal expansion coefficients differ from those predicted from literature atomistic simulations.		Oxford	Wiley-Blackwell		2022	Acta crystallographica B	78						 1	91	95		10.1107/S2052520621013299		2022-02-07	         

OPUS4-55931	Zeitschriftenartikel	Michalchuk, Adam		The Mechanochemical Excitation of Crystalline LiN3	Mechanochemical reactions are driven by the direct absorption of mechanical energy by a solid (often crystalline) material. Understanding how this energy is absorbed and ultimately causes a chemical transformation is essential for understanding the elementary stages of mechanochemical transformations. Using as a model system the energetic material LiN3 we here consider how vibrational energy flows through the crystal structure. By considering the compression response of the crystalline material we identify the partitioning of energy into an initial vibrational excitation. Subsequent energy flow is based on concepts of phonon-phonon scattering, which we calculate within a quasi-equilibrium model facilitated by phonon scattering data obtained from Density Functional Theory (DFT). Using this model we demonstrate how the moments (picoseconds) immediately following mechanical impact lead to significant thermal excitation of crystalline LiN3, sufficient to drive marked changes in its electronic structure and hence chemical reactivity. This work paves the way towards an ab initio approach to studying elementary processes in mechanochemical reactions involving crystalline solids.			Royal Society of Chemistry		2022	Faraday Discussions							 	1	20	urn:nbn:de:kobv:b43-559310	10.1039/d2fd00112h	https://creativecommons.org/licenses/by-nc/4.0/deed.de	2022-10-10	         

OPUS4-52146	Zeitschriftenartikel	Michalchuk, Adam; Hemingway, J.; Morrison, C.		Predicting the Impact Sensitivities of Energetic Materials through Zone-Center Phonon Up-Pumping	The development of new energetic materials (EMs) is accompanied by significant hazards, prompting interest in their computational design. Before reliable in silico design strategies can be realized, however, approaches to understand and predict EM response to mechanical impact must be developed. We present here a fully ab initio model based in phonon up-pumping which successfully ranks the relative impact sensitivity of a series of organic EMs. The methodology depends only on the crystallographic unit cell and Brillouin zone center vibrational frequencies. We therefore expect this approach to become an integral tool in the large-scale screening of potential EMs.					2021	Journal of Chemical Physics	154						 6	064105			10.1063/5.0036927		2021-02-22	         

