Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-57338	Zeitschriftenartikel	Barzegar, M.; Pasadas, D. J.; Ribeiro, A. L.; Ramos, H. G.; Lugovtsova, Yevgeniya; Bulling, Jannis		Polar Coordinate for Damage Imaging of Adhesively Bonded Plates Using Ultrasonic Guided Waves and Laser Doppler Vibrometer Measurements	Wavefield measurements by a scanning laser Doppler vibrometer are generally carried out in a cartesian coordinate. As a piezoelectric transducer generates Lamb waves following radial paths, the use of a polar coordinate can be a suitable alternative to the use of a cartesian coordinate. Therefore, in the proposed method, using a single transducer placed on the center of the specimen, the measured wavefields are transformed into polar coordinates, making several identical radial line inspections from the center in a direction of incident waves. Taking advantage of the properties of the polar coordinates, a signal processing technique is proposed through a frequency-wavenumber filtering process in these coordinates. In this technique, by using proper filters, unwanted wave modes of the incident wave along with all reflected waves are filtered out. In addition, the conventional features of RMS and Euclidean distance are adapted for the polar coordinate system to image the bonded plate. The proposed signal processing and damage imaging are first introduced through a numerical simulation. Then, the performance of the proposed technique is presented by experimental measurements of two specimens including adhesively bonded carbon fiber-reinforced plastic composite plates and bonded aluminum plates.		Piscataway Township, New Jersey, USA	IEEE		2023	IEEE Transactions on Instrumentation and Measurement	72						 	1	11	urn:nbn:de:kobv:b43-573386	10.1109/TIM.2023.3267528	https://creativecommons.org/licenses/by/4.0/deed.de	2023-04-19	         

OPUS4-27115	Zeitschriftenartikel	Gravenkamp, Hauke; Prager, Jens; Saputra, A. A.; Song, C.		The simulation of Lamb waves in a cracked plate using the scaled boundary finite element method	The scaled boundary finite element method is applied to the simulation of Lamb waves for ultrasonic testing applications. With this method, the general elastodynamic problem is solved, while only the boundary of the domain under consideration has to be discretized. The reflection of the fundamental Lamb wave modes from cracks of different geometry in a steel plate is modeled. A test problem is compared with commercial finite element software, showing the efficiency and convergence of the scaled boundary finite element method. A special formulation of this method is utilized to calculate dispersion relations for plate structures. For the discretization of the boundary, higher-order elements are employed to improve the efficiency of the simulations. The simplicity of mesh generation of a cracked plate for a scaled boundary finite element analysis is illustrated.		Melville, NY, USA	AIP	American institute of physics (AIP)	2012	The journal of the Acoustical Society of America : JASA	132						 3	1358	1367		10.1121/1.4740478		2016-02-19	         

OPUS4-25743	Zeitschriftenartikel	Gravenkamp, Hauke; Song, C.; Prager, Jens		A numerical approach for the computation of dispersion relations for plate structures using the scaled boundary finite element method	In this paper, a method is presented for the numerical computation of dispersion properties and mode shapes of guided waves in plate structures. The formulation is based on the Scaled Boundary Finite Element Method. The through-thickness direction of the plate is discretized in the finite element sense, while the direction of propagation is described analytically. This leads to a standard eigenvalue problem for the calculation of wave numbers. The proposed method is not limited to homogeneous plates. Multi-layered composites as well as structures with continuously varying material parameters in the direction of thickness can be modeled without essential changes in the formulation. Higher-order elements have been employed for the finite element discretization, leading to excellent convergence for complex structures. It is shown by numerical examples that this method provides highly accurate results with a small number of nodes while avoiding numerical problems and instabilities.		London	Academic Press		2012	Journal of sound and vibration	331						 11	2543	2557		10.1016/j.jsv.2012.01.029		2016-02-19	         

OPUS4-54524	Zeitschriftenartikel	Kudela, P.; Radzienski, M.; Moix-Bonet, M.; Willberg, C.; Lugovtsova, Yevgeniya; Bulling, Jannis; Tsch�ke, K.; Moll, J.		Dataset on full ultrasonic guided wavefield measurements of a CFRP plate with fully bonded and partially debonded omega stringer	The fourth dataset dedicated to the Open Guided Waves platform presented in this work aims at a carbon fiber composite plate with an additional omega stringer at constant temperature conditions. The dataset provides full ultrasonic guided wavefields. Two types of signals were used for guided wave excitation, namely chirp signal and tone-burst signal. The chirp signal had a frequency range of 20-500kHz. The tone-burst signals had a form of sine modulated by Hann window with 5 cycles and carrier frequencies 16.5kHz, 50kHz, 100kHz, 200kHz, 300kHz. The piezoceramic actuator used for this purpose was attached to the center of the stringer side surface of the core plate. Three scenarios are provided with this setup: (1) wavefield measurements without damage, (2) wavefield measurements with a local stringer debond and (3) wavefield measurements with a large stringer debond. The defects were caused by impacts performed from the backside of the plate. As result, the stringer feet debonds locally which was verified with conventional ultrasound measurements.		Amsterdam	Elsevier		2022	Data in brief	42						 	1	13	urn:nbn:de:kobv:b43-545242	10.1016/j.dib.2022.108078	https://creativecommons.org/licenses/by-nc-nd/4.0/deed.de	2022-03-23	         

OPUS4-49438	Zeitschriftenartikel	Lugovtsova, Yevgeniya; Bulling, Jannis; Boller, Christian; Prager, Jens		Analysis of Guided Wave Propagation in a Multi-Layered Structure in View of Structural Health Monitoring	Guided waves (GW) are of great interest for non-destructive testing (NDT) and structural health monitoring (SHM) of engineering structures such as for oil and gas pipelines, rails, aircraft components, adhesive bonds and possibly much more. Development of a technique based on GWs requires careful understanding obtained through modelling and analysis of wave propagation and mode-damage interaction due to the dispersion and multimodal character of GWs. The Scaled Boundary Finite Element Method (SBFEM) is a suitable numerical approach for this purpose allowing calculation of dispersion curves, mode shapes and GW propagation analysis. In this article, the SBFEM is used to analyse wave propagation in a plate consisting of an isotropic aluminium layer bonded as a hybrid to an anisotropic carbon fibre reinforced plastics layer. This hybrid Composite corresponds to one of those considered in a Type III composite pressure vessel used for storing gases, e.g., hydrogen in automotive and aerospace applications. The results show that most of the wave energy can be concentrated in a certain layer depending on the mode used, and by that damage present in this layer can be detected. The results obtained help to understand the wave propagation in multi-layered structures and are important for further development of NDT and SHM for Engineering structures consisting of multiple layers.		4052 Basel, Switzerland	MDPI		2019	Applied Sciences	9						 21	4600		urn:nbn:de:kobv:b43-494385	10.3390/app9214600	https://creativecommons.org/licenses/by/4.0/deed.de	2019-10-30	         

