Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-26716	Wissenschaftlicher Artikel	Zuo, Yurong		Fromm's Personality Theory and Contemporary Ethical Education [&#24343;&#32599;&#22982;&#24615;&#26684;&#29702;&#35770;&#19982;&#24403;&#20195;&#20262;&#29702;&#25945;&#32946;]	&#22467;&#37324;&#24076;.&#24343;&#32599;&#22982;&#24615;&#26684;&#29702;&#35770;&#26159;&#20854;&#23545;&#24343;&#27931;&#20234;&#24503;&#24615;&#26684;&#29702;&#35770;&#19982;&#39532;&#20811;&#24605;&#21382;&#21490;&#21807;&#29289;&#20027;&#20041;&#24605;&#24819;&#32508;&#21512;&#21457;&#23637;&#30340;&#32467;&#26524;&#12290;&#23588;&#20854;&#26159;&#20182;&#36890;&#36807;&#24314;&#26500;&#19968;&#31181;&#31038;&#20250;&#24615;&#26684;&#29702;&#35770;,&#24182;&#23558;&#20854;&#20316;&#20026;&#31038;&#20250;&#25209;&#21028;&#12289;&#35786;&#26029;&#31038;&#20250;&#32570;&#38519;&#30340;&#24605;&#24819;&#27494;&#22120;,&#20174;&#32780;&#33021;&#22815;&#20026;&#20154;&#31867;&#25552;&#20379;&#19968;&#31181;&#31038;&#20250;&#25913;&#36896;&#26041;&#26696;,&#26159;&#24343;&#32599;&#22982;&#29420;&#29305;&#30340;&#36129;&#29486;&#19982;&#26368;&#32456;&#30446;&#26631;&#12290;&#34429;&#28982;&#24343;&#32599;&#22982;&#24615;&#26684;&#29702;&#35770;&#30340;&#22522;&#30707;&#8212;&#8212;&#20154;&#24615;&#35770;&#20869;&#21547;&#30528;&#19981;&#21487;&#35843;&#21644;&#30340;&#30683;&#30462;,&#23548;&#33268;&#20854;&#24615;&#26684;&#29702;&#35770;&#21516;&#26679;&#19981;&#33021;&#33073;&#31163;&#21807;&#24515;&#20027;&#20041;&#30340;&#31729;&#34281;,&#20294;&#20854;&#24615;&#26684;&#29702;&#35770;&#23545;&#20110;&#24403;&#20195;&#30340;&#20262;&#29702;&#25945;&#32946;&#20173;&#28982;&#26377;&#30528;&#37325;&#35201;&#30340;&#20215;&#20540;&#12290;						Journal of Harbin University [&#21704;&#23572;&#28392;&#23398;&#38498;], No. 5 (2010), pp. 20-23.							 					
OPUS4-29328	Wissenschaftlicher Artikel	Zhou, Kan		A Comparative Study of Raymond Williams >Emotional Structure< with Several Related Concepts [&#38647;&#33945;&#24503;&#8226;&#23041;&#24265;&#26031;&#30340;>&#24773;&#24863;&#32467;&#26500;<&#19982;&#20960;&#20010;&#30456;&#20851;&#27010;&#24565;&#30340;&#27604;&#36739;&#30740;&#31350;]	&#24773;&#24863;&#32467;&#26500;&#26159;&#38647;&#33945;&#24503;&#8226;&#23041;&#24265;&#26031;&#25991;&#21270;&#29702;&#35770;&#20013;&#26368;&#37325;&#35201;&#12289;&#26368;&#26680;&#24515;,&#20063;&#26159;&#26368;&#20855;&#29420;&#21019;&#24615;&#30340;&#27010;&#24565;,&#26412;&#25991;&#23545;&#36825;&#19968;&#27010;&#24565;&#21450;&#19968;&#31995;&#21015;&#30456;&#20851;&#30340;&#25991;&#21270;&#26415;&#35821;&#36827;&#34892;&#20102;&#19968;&#20010;&#27604;&#36739;&#30740;&#31350;,&#36825;&#20123;&#26415;&#35821;&#21253;&#25324;:&#24343;&#27931;&#22982;&#30340;&#31038;&#20250;&#24615;&#26684;&#12289;&#24067;&#36842;&#21380;&#30340;&#20064;&#24615;&#12289;&#25096;&#24503;&#26364;&#30340;&#19990;&#30028;&#35266;&#12290;&#36825;&#31181;&#27604;&#36739;&#30340;&#30446;&#30340;&#26159;&#22312;&#26356;&#24191;&#38420;&#30340;&#29702;&#35770;&#22270;&#26223;&#20013;&#25551;&#32472;&#23041;&#24265;&#26031;&#30340;>&#24773;&#24863;&#32467;&#26500;<&#30340;&#29305;&#24449;,&#20197;&#20415;&#21152;&#28145;&#23545;&#36825;&#19968;&#27010;&#24565;&#20197;&#21450;&#20854;&#20182;&#30456;&#20851;&#27010;&#24565;&#30340;&#29702;&#35299;&#21644;&#25226;&#25569;&#12290;						Tribune of Social Sciences [&#31038;&#20250;&#31185;&#23398;&#35770;&#22363;], No. 4 (2010), pp. 48-51.							 					
OPUS4-36320	misc	Zhou, Feifei		The Language View of Zen - A New Perspective from Integrated Linguistics [&#31109;&#30340;&#35821;&#35328;&#35266;&#8212;&#25972;&#21512;&#35821;&#35328;&#23398;&#25552;&#20379;&#30340;&#26032;&#35270;&#35282;], Master thesis, English Language and Literature, East China Normal University, Shanghai, China 2010 [application of Fromm's theories to art].	&#35821;&#35328;&#22312;&#31109;&#23447;&#20013;&#19968;&#30452;&#20197;&#26469;&#37117;&#26159;&#19968;&#20010;&#22791;&#21463;&#20105;&#35758;&#30340;&#35805;&#39064;&#12290;&#31109;&#23447;&#19968;&#26041;&#38754;&#25552;&#20986;>&#19981;&#31435;&#25991;&#23383;<,&#21478;&#19968;&#26041;&#38754;&#21448;&#22362;&#25345;>&#19981;&#31163;&#25991;&#23383;<&#12290;&#23545;&#36825;&#20004;&#31181;&#23545;&#31435;&#35266;&#28857;&#30340;&#21382;&#21490;&#32972;&#26223;&#36827;&#34892;&#19968;&#30058;&#25506;&#32034;&#24212;&#35813;&#20063;&#20250;&#35753;&#25105;&#20204;&#23545;&#31109;&#23447;&#30340;&#35821;&#35328;&#35266;&#26377;&#26356;&#28145;&#30340;&#20102;&#35299;&#12290;&#20294;&#26412;&#25991;&#27809;&#26377;&#20174;&#36825;&#37324;&#21462;&#36947;,&#32780;&#26159;&#23558;&#31109;&#23447;&#20013;&#19968;&#31181;&#37325;&#35201;&#30340;&#35821;&#35328;&#24418;&#24335;&#8212;&#8212;&#20844;&#26696;&#32622;&#20110;&#26412;&#25991;&#35266;&#29031;&#30340;&#20013;&#24515;,&#30446;&#30340;&#22312;&#20110;&#20174;&#26085;&#24120;&#20132;&#27969;&#35821;&#22659;&#20013;&#23545;&#31109;&#30340;&#35821;&#35328;&#20316;&#19968;&#30058;&#23457;&#35270;&#12290;&#22522;&#20110;Erich Fromm, Thomas P. Kasulis, Dales Wright and LiuNing Zhou&#31561;&#20154;&#30340;&#30740;&#31350;,&#26412;&#25991;&#19968;&#26041;&#38754;&#23637;&#31034;&#20102;&#36825;&#20123;&#35770;&#33879;&#30340;&#20869;&#37096;&#36923;&#36753;,&#21478;&#19968;&#26041;&#38754;&#35797;&#22270;&#36890;&#36807;&#36827;&#19968;&#27493;&#21457;&#23637;&#36825;&#31181;&#36923;&#36753;&#26469;&#24310;&#20280;&#35752;&#35770;&#30340;&#26041;&#21521;&#12290;&#36890;&#36807;&#23545;&#36825;&#20123;&#35770;&#33879;&#30340;&#20005;&#23494;&#35752;&#35770;,&#26412;&#25991;&#34920;&#26126;&#22312;&#31109;&#23447;&#12289;&#24515;&#29702;&#20998;&#26512;&#21644;&#21518;&#29616;&#20195;&#21746;&#23398;&#27969;&#27966;&#38388;&#24314;&#31435;&#23545;&#35805;&#30340;&#21487;&#33021;&#24615;&#12290;&#24341;&#29992;&#36825;&#20123;&#35770;&#33879;&#20013;&#30340;&#26576;&#20123;&#27604;&#21947;,&#25105;&#20204;&#21487;&#20197;&#36825;&#26679;&#20570;&#19968;&#30058;&#24635;&#32467;&#65306;&#20197;&#19978;&#30740;&#31350;&#20174;&#25226;&#35821;&#35328;&#20316;&#20026;>&#36807;&#28388;&#22120;<&#21040;&#25226;&#35821;&#35328;&#20316;&#20026;>&#27700;&#24211;<&#65307;&#24341;&#29992;&#36825;&#20123;&#35770;&#33879;&#20013;&#30340;&#26576;&#20123;&#26415;&#35821;,&#25105;&#20204;&#21448;&#21487;&#20197;&#24635;&#32467;&#65306;&#20197;&#19978;&#30740;&#31350;&#20174;>&#35821;&#35328;<&#36807;&#28193;&#21040;>&#34892;&#21160;<,&#20174;>&#20844;&#26696;<&#36807;&#28193;&#21040;>&#20132;&#27969;&#27963;&#21160;<&#12290;&#20026;&#20102;&#23558;>&#20844;&#26696;<&#32622;&#20110;&#31109;&#24072;&#21644;&#23398;&#29983;&#30340;&#26085;&#24120;&#29983;&#27963;&#30340;&#30495;&#23454;&#20132;&#27969;&#22330;&#26223;&#20013;,&#26412;&#25991;&#32771;&#23519;&#20102;&#25972;&#21512;&#35821;&#35328;&#23398;&#30340;&#29702;&#35770;&#26500;&#24605;,&#20174;&#20004;&#20010;&#26041;&#38754;&#23637;&#31034;&#20102;&#22312;&#20854;&#19982;&#31109;&#23447;&#36825;&#20004;&#32773;&#20043;&#38388;&#24314;&#31435;&#23545;&#35805;&#30340;&#21487;&#33021;&#24615;&#12290;&#26174;&#32780;&#26131;&#35265;,&#20004;&#32773;&#22312;&#25361;&#25112;&#20256;&#32479;&#30340;&#35821;&#35328;&#21644;&#20132;&#27969;&#33539;&#30068;&#19978;&#24322;&#26354;&#21516;&#24037;,&#26356;&#20026;&#37325;&#35201;&#30340;&#26159;,&#23427;&#20204;&#37117;&#20984;&#26174;&#20132;&#27969;&#27963;&#21160;&#20013;&#30340;&#20132;&#27969;&#20027;&#20307;&#24182;&#27604;&#20854;&#20182;&#35821;&#35328;&#23398;&#30740;&#31350;&#26356;&#37325;&#35270;&#20132;&#27969;&#20027;&#20307;&#30340;&#20010;&#20307;&#24615;&#12290;&#32508;&#19978;&#25152;&#36848;,&#26412;&#25991;&#24076;&#26395;&#36890;&#36807;&#36825;&#19968;&#20840;&#26032;&#30340;&#30740;&#31350;&#35270;&#35282;&#36827;&#19968;&#27493;&#25506;&#35752;&#31109;&#23447;&#30340;&#35821;&#35328;&#35266;&#12290;													 					
OPUS4-26861	Wissenschaftlicher Artikel	Zheng, Qiongmei		On Fromm's Humanistic Psychoanalysis Background [&#35770;&#24343;&#27931;&#22982;&#20154;&#26412;&#20027;&#20041;&#31934;&#31070;&#20998;&#26512;&#23398;&#30340;&#26500;&#24314;&#32972;&#26223;]	Erich Fromm, the humanistic spirit analytics humanism as the guiding ideology, basic methodology of psychoanalysis, its moral perfection means of psychoanalysis and Zen. This idea is mainly constrained by their unique personal experience, the historical background of his life, as well as the diversity of thinking.						Modern Business Trade Industry [&#29616;&#20195;&#21830;&#36152;&#24037;&#19994;], No. 3 (2010), pp. 232-233.							 					
OPUS4-26853	misc	Zhao, Qingmei		Study on Harmonious Society of College Students Interpersonal Self-adjustment [&#21644;&#35856;&#31038;&#20250;&#35270;&#22495;&#19979;&#22823;&#23398;&#29983;&#20154;&#38469;&#20132;&#24448;&#30340;&#33258;&#25105;&#35843;&#36866;], Master thesis, Ideological and Political Education, Harbin Normal University, Harbin, Heilongjiang, China 2010	Interpersonal communication is not only access to information and opportunities as the basic channel, is also an important factor in the success or failure determine the cause. College Students in the 21st century knowledge economy and the backbone is of the mainstream, they are the hope of the nation, the motherland's future, shouldering the important task of building socialist modernization, the social relationships they are an important component. Particularly in the context of building a socialist harmonious society, the students interpersonal harmony or not related to the smooth realization of a harmonious society. Based on the lessons of previous studies based on the lack of useful and to Harmonious Society interpersonal communication for college students self-adjustment for the study. This subject is divided into four parts: The first part, Introduction. This section includes the research background, research review and research the content and methods. The second part, students an overview of interpersonal self-adjustment.- First, students self-adaptive content defined. This article reference in the Ci Hai >self< and >adjustment< based on the Definition of summarizing the content of Self Adjustment.- Secondly, the students inter-personal meaning and characteristics. In this paper, the content and relationships on the basis of comparative analysis, creatively summarize the content of interpersonal communication, and thus summarizes the students interpersonal meaning of self-adjustment. By the definition of interpersonal meaning, combined with the actual students summed up the students are the characteristics of interpersonal communication has four aspects: (1) the urgency of communication needs; (2) to highlight the personality and strong sense of independent exchanges. (3) interpersonal expansion of content areas; university exchanges for university students provides a very wide world; the majority of students in relationship with other people want to act in their own opinions, teachers or parents do not want too much interference. Again, students interpersonal theory of self-adjustment support. Students self-adjustment of interpersonal communication has a profound theoretical basis. Confucianism in ancient China, such as starting from the Mind almost made people believe that the inner virtue, based on human nature, emphasizing self-denial self-reflection, self complacent, and explored a set of more systematic and self-education method with oriental features; learn these ideas and method of self-adjustment of interpersonal communication has an important inspiration and reference. Also some foreign famous philosophers, such as Fromm, Kant and others have thought about self-education. Students of these ideas would be harmonious interpersonal self-adaptation theory.- Finally, the students interpersonal meaning of self-adjustment. Interpersonal Communication Students help to promote self-adaptive self-realization; help to promote the formation and development of self-consciousness; help students to maintain physical and mental health; help improve students personality. Students interpersonal self-adaptation in the improvement of college personality, to maintain physical and mental health, enhanced self-awareness and the promotion of self-worth has a significant, interaction in these areas are interrelated. Students improve character, to maintain physical and mental health, enhanced self-awareness is to promote the realization of self-worth based on the premise of the conditions and to promote the realization of self-worth is to improve students personality, to maintain physical and mental health, the ultimate goal of enhancing self-awareness. The third part, students interpersonal problems and causes of self-adjustment analysis.- First, students who show outstanding problems of interpersonal communication there are four main areas: (1) self-centered, emotional instability of interpersonal conflict, personality; (2) low self-esteem, create contacts and other psychological terror alert; (3) shy, closed own and other poor communication psychology; (4) addicted to the Internet caused a long-term loneliness, depression and other personality defects.- Second, the impact of interpersonal factors that college students are mainly two aspects of subjective and objective. Subjective factors include cognitive factors, emotional factors and personality factors. Objective factors include social, family-school aspects. The fourth part, students interpersonal self-adjustment of the principles and methods.- First, the students interpersonal self-adjustment of the basic principles. To the principles of equality, honesty, tolerance and so on principle.- Secondly, the students interpersonal self-adjustment of the main methods. In interpersonal conflicts, communication fear, poor communication, the network self-regulating aspects of addiction. Needs to be stressed is that students cultivate a harmonious interpersonal relations cannot do without the social, school and family and other environmental efforts, this article does not deny this. The past, scholars have most of these environment-pronged approach to explore students interpersonal adjustment measures, but this paper scholars on the basis that to solve the key problem is that students interpersonal self-adjustment of the Strategy, from the students themselves point of view Students of solving interpersonal harmony way.- In addition, this paper comparative research methods, literature search methods, history and logic of the method, deductive reasoning and inductive research methods, to extract from the whole social system starting on College Students interpersonal self-adjustment of the significance of interpersonal discord status and causes of, College Student Communication self-adjustment of the principles, methods and other issues for some useful exploration.													 					
OPUS4-26844	misc	Zhao, Jing		On Fromm's Theory of Human Nature [&#24343;&#27931;&#22982;&#20154;&#24615;&#29702;&#35770;&#25506;&#26512;], Master thesis, Marxist Philosophy, Zhengzhou University, Zhengzhou, Henan, China 2010.	Erich Fromm who is an American social philosopher, psychologist and ethicist, is an important representative personage of Frankfurt school of thought in the 20th century. Frankfurt school of thought about philosophy research of >human< holds the important status in the modern West, but as its main representative personage Fromm to be not allowed to neglect to the human nature research theory achievement to the entire westerner's study research contribution. Fromm devoted his whole life on the >people< issues of concern for people concerned about human nature, human alienation, and human liberation. His human nature theory is founded on the basis of the Freud's psycho-analysis mediates Marx to form about in person's theory foundation, simultaneously has also absorbed the Judea Christianity, the Zen Buddhism and so on outstanding cultural thought essence, is his entire social philosophy theory core and the cornerstone.- He receives Marx >person's liberation< this grand concept and the philosophy subject, takes root to person's attention in the real life, faces directly modern people's survival circumstances, may say that >the human nature theory< is the Fromm thought theory core. The human nature theory's basic connotation and so on three parts conducts system's research and the elaboration to its human nature theory's dialectical analysis, The attempt unearths its profound thought theory connotation, and in the dialectical analysis's foundation, wants to show its sincere academic value and to the real life guiding sense. Fromm devotes to the capitalist economy society disease's revelation and to the developed industry social person's disassimilation root exploration, The goal is liberates the human from the disassimilation condition, re-establishes person's in dependent status, realizes person's free development truly. We must a more profound assurance and dialectical ethics morals which, the philosophy of life, the political philosophy develops in his human nature theory to contain and so on this complex and have the depth topic, unearths its profound connotation and in-depth theory and the practical significance.													 					
OPUS4-26807	Wissenschaftlicher Artikel	Zhang, Lei; Liu, Chuanguang; Luo, Wei		The Ecological Implications of Fromm's Humanistic Ethical Thinking [&#24343;&#27931;&#22982;&#20154;&#36947;&#20027;&#20041;&#20262;&#29702;&#24605;&#24819;&#30340;&#29983;&#24577;&#24847;&#34164;]	21&#19990;&#32426;&#20197;&#26469;,&#29615;&#22659;&#24694;&#21270;&#12289;&#33021;&#28304;&#21361;&#26426;&#12289;&#29983;&#24577;&#30772;&#22351;&#21152;&#21095;,&#20154;&#31867;&#38754;&#20020;&#30528;&#21069;&#25152;&#26410;&#26377;&#30340;&#29983;&#23384;&#21644;&#21457;&#23637;&#38590;&#39064;&#12290;&#20026;&#27492;,&#23398;&#30028;&#24418;&#25104;&#20102;>&#20154;&#31867;&#20013;&#24515;&#20027;&#20041;<&#21644;>&#38750;&#20154;&#31867;&#20013;&#24515;&#20027;&#20041;<&#20043;&#20105;,&#24182;&#20542;&#21521;&#20110;&#23545;>&#20154;&#31867;&#20013;&#24515;&#20027;&#20041;<&#20316;&#20102;&#28145;&#21051;&#25209;&#21028;&#12290;&#36861;&#26681;&#28335;&#28304;,&#20154;&#31867;&#20013;&#24515;&#20027;&#20041;&#20854;&#23454;&#19982;&#20154;&#36947;&#20027;&#20041;&#26377;&#30528;&#24456;&#28145;&#28170;&#28304;,&#29978;&#33267;&#34987;&#25351;&#29983;&#24577;&#21361;&#26426;&#20135;&#29983;&#30340;&#20154;&#24615;&#26681;&#22522;&#23601;&#26159;&#20154;&#36947;&#20027;&#20041;,&#26159;&#20197;&#20154;&#30340;&#30446;&#30340;&#35201;&#27714;&#30340;&#31209;&#24207;&#21462;&#20195;&#20102;&#26412;&#28982;&#30340;&#33258;&#28982;&#31209;&#24207;&#12290;&#26080;&#35770;>&#20154;&#36947;&#20027;&#20041;<&#36824;&#26159;>&#33258;&#28982;&#20027;&#20041;<,&#23427;&#20204;&#26412;&#36523;&#24182;&#27809;&#26377;&#26681;&#26412;&#30340;&#23545;&#31435;,&#20174;&#26576;&#31181;&#35282;&#24230;&#35828;,&#20154;&#36947;&#20027;&#20041;&#33258;&#36523;&#23601;&#34164;&#34255;&#30528;&#24456;&#24378;&#30340;&#29983;&#24577;&#24847;&#34164;&#12290;						Journal of Chongqing University of Science and Technology (Social Sciences Edition) [&#37325;&#24198;&#31185;&#25216;&#23398;&#38498;&#23398;&#25253;(&#31038;&#20250;&#31185;&#23398;&#29256;)], No. 6 (2010), pp. 39-41.							 					
OPUS4-26803	Wissenschaftlicher Artikel	Zhang, Jun		On the Freedom Plight of the Modern - Fromm about Freedom Predicament [&#35770;&#29616;&#20195;&#20154;&#30340;&#33258;&#30001;&#22256;&#22659;&#8212;&#8212;&#23545;&#24343;&#27931;&#22982;&#26377;&#20851;&#33258;&#30001;&#22256;&#22659;&#30340;&#38416;&#36848;]	&#26412;&#25991;&#36890;&#36807;&#20998;&#26512;&#29616;&#20195;&#20154;&#30340;&#31181;&#31181;&#29983;&#23384;&#22659;&#20917;&#21644;&#35199;&#26041;&#31038;&#20250;&#21508;&#20010;&#26102;&#26399;&#30340;&#31038;&#20250;&#21046;&#24230;&#23548;&#33268;&#20154;&#20204;&#38519;&#20837;&#33258;&#30001;&#22256;&#22659;&#30340;&#31038;&#20250;&#29616;&#35937;,&#28145;&#20837;&#25366;&#25496;&#20154;&#24615;&#20013;&#23545;&#20110;&#33258;&#30001;&#30340;&#36861;&#27714;&#21644;&#36867;&#36991;&#20004;&#31181;&#29616;&#35937;&#30340;&#20869;&#22312;&#26681;&#28304;&#20197;&#21450;&#22806;&#22312;&#21407;&#22240;&#12290;&#29616;&#20195;&#20154;&#30340;&#33258;&#30001;&#22256;&#22659;&#24448;&#24448;&#21463;&#20182;&#25152;&#22788;&#30340;&#31038;&#20250;&#30340;&#24322;&#21270;&#25152;&#24433;&#21709;,&#26412;&#25991;&#37325;&#28857;&#20998;&#26512;&#29616;&#20195;&#31038;&#20250;&#24322;&#21270;&#29616;&#35937;&#23545;&#20154;&#30340;&#24433;&#21709;,&#23545;&#31038;&#20250;&#33258;&#36523;&#20135;&#29983;&#30340;&#21518;&#26524;,&#20998;&#26512;&#20854;&#21407;&#22240;,&#36827;&#32780;&#38416;&#36848;&#22914;&#20309;&#33021;&#22815;&#28040;&#38500;&#24322;&#21270;,&#35753;&#20154;&#20204;&#20174;&#33258;&#30001;&#30340;&#22256;&#22659;&#20013;&#25670;&#33073;&#20986;&#26469;,&#33719;&#24471;&#30495;&#27491;&#24847;&#20041;&#19978;&#30340;&#33258;&#30001;,&#35851;&#27714;&#20154;&#31867;&#30340;&#35299;&#25918;&#12290;&#26412;&#25991;&#26399;&#26395;&#33021;&#22815;&#20026;&#29616;&#20195;&#31038;&#20250;&#30340;&#32463;&#27982;&#25991;&#21270;&#31561;&#29616;&#20195;&#21270;&#24314;&#35774;&#36215;&#21040;&#20511;&#37492;&#12289;&#21442;&#32771;&#20316;&#29992;&#12290;						Bridge of Century [&#19990;&#32426;&#26725;], No. 3 (2010), pp. 78-79.							 					
OPUS4-26779	Wissenschaftlicher Artikel	Zhang, Chaobing; Chen, Yuanyuan		The Study of Erich Fromm's Ethical Thoughts of Love [&#24343;&#27931;&#22982;&#29233;&#30340;&#20262;&#29702;&#24605;&#24819;&#25506;&#26512;]	&#29233;&#30340;&#29702;&#35770;,&#26159;&#24343;&#27931;&#22982;&#20154;&#36947;&#20027;&#20041;&#20262;&#29702;&#24605;&#24819;&#30340;&#26680;&#24515;&#20869;&#23481;&#12290;&#20182;&#20174;&#31934;&#31070;&#20998;&#26512;&#23398;&#30340;&#35282;&#24230;&#31995;&#32479;&#22320;&#30740;&#31350;&#21644;&#38416;&#36848;&#20102;&#29233;&#30340;&#20262;&#29702;&#38382;&#39064;&#12290;&#29233;&#30340;&#26412;&#36136;&#22312;&#20110;&#32473;&#20104;,&#20219;&#20309;&#24418;&#24335;&#30340;&#29233;&#37117;&#21253;&#21547;&#20851;&#24515;&#12289;&#36131;&#20219;&#12289;&#23562;&#37325;&#21644;&#20102;&#35299;&#31561;&#22522;&#26412;&#35201;&#32032;&#12290;&#20182;&#21628;&#21505;&#20197;&#29983;&#20135;&#24615;&#24615;&#26684;&#20026;&#30446;&#26631;&#22521;&#20859;&#20154;&#30340;&#29233;&#30340;&#33021;&#21147;,&#20316;&#20026;&#23545;&#20154;&#31867;&#29983;&#23384;&#38382;&#39064;&#21644;&#24403;&#20195;&#35199;&#26041;&#31038;&#20250;&#29233;&#30340;&#32570;&#20047;&#38382;&#39064;&#30340;&#22238;&#31572;,&#36825;&#23545;&#20110;&#25105;&#20204;&#24605;&#32771;&#21644;1&#35299;&#20915;&#24403;&#21069;&#20013;&#22269;&#31038;&#20250;&#20013;&#20154;&#30340;&#29983;&#23384;&#38382;&#39064;&#20855;&#26377;&#37325;&#35201;&#30340;&#21551;&#21457;&#12290;						Journal of Inner Mongolia Agricultural University (Social Science Edition) [&#20869;&#33945;&#21476;&#20892;&#19994;&#22823;&#23398;&#23398;&#25253;(&#31038;&#20250;&#31185;&#23398;&#29256;)], No. 6 (2010), pp. 292-294.							 					
OPUS4-34709	Wissenschaftlicher Artikel	Zepf, Siegfried		Psychoanalysis - On Its Way Down a Dead-End Street? A Concerned Commentary							The Journal of the American Academy of Psychoanalysis, Vol. 38 (2010), pp. 459-482.							 					
