Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-21699	Wissenschaftlicher Artikel	Telyatnikova, E. M.		Radical Humanism of Erich Fromm							Sotsiologicheskie Issledovaniya, No. 6, 1992, pp. 113-120.							 					
OPUS4-20812	Wissenschaftlicher Artikel	Slobodyanik, A. D.		Psychotherapy, Suggestion, Hypnosis (russian), Kiew (Zdorovya) 1966.														 					
OPUS4-35522	Wissenschaftlicher Artikel	Fromm, Erich		Psychologija dlia nepsychologow							Eupeiskaja Gaseta. J�dische Zeitung, D�sseldorf, Nr. 4, 2012, p. 17.							 					
OPUS4-543	Buch (Monographie)	Fromm, Erich		Psychoanalis i religija, Moskau (AST) 2010.														 					
OPUS4-536	Buch (Monographie)	Fromm, Erich		Psychoanalis i religija							E. Fromm, Imeth ili beth?, Moskau rogress) 1990.							 					
OPUS4-540	Buch (Monographie)	Fromm, Erich		Psychoanalis i religija							Imet ili beth, Kiew (Serie >Posnanie<, Nika-Zentr) 1998.							 					
OPUS4-1038	Buch (Monographie)	Fromm, Erich		Psychoanalis i Dsen-Buddism							D.T. Suzuki, E. Fromm and R. de Martino, Dsen-Buddism i psychoanalis, Moskau (Airis-Press) 2005.							 					
OPUS4-1195	misc	Fromm, Erich		Psychoanalis i Dsen-Buddism							D.T. Suzuki, E. Fromm and R. de Martino, Dsen-Buddism i psychoanalis, Moskau (Airis-Press) 2005.							 					
OPUS4-35419	Buch (Monographie)	Fromm, Erich		Psikhoanaliz i religiya (&#1055;&#1089;&#1080;&#1093;&#1086;&#1072;&#1085;&#1072;&#1083;&#1080;&#1079; &#1080; &#1088;&#1077;&#1083;&#1080;&#1075;&#1080;&#1103;), Moskau (AST) 2018.														 					
OPUS4-25490	Wissenschaftlicher Artikel	Lejbin, V. M.		Psikhoanaliticheskaia traktovka struktury lichnosti i neofreidistskaia kontsepsiia samosti [The Psychoanalytic Treatment of the Structure of Personality and the Neo-Freudian Concept of Self]	Biancoli presents a case study illustrating an application of E. FROMM's theoretical concepts to clinical work. The case ...is of a young woman torn between an unstable, aggressive, and impulsive attitude and a desire to form lasting and loving relationships; the case history takes us through the difficult steps that gradually lead the patient to a better understanding of the origin of this conflict and the transferential testing of the analyst. Biancoli points out that FROMM saw the role of ...psychoanalysis as articulating >real possibilities< or progressive change. This discovery of alternatives in the consulting room requires from analyst and analysand alike a realistic assessment of internal or external contraints--inherent in any specific situation--and a willingness to forgo illusory or unrealistic plans for change. A commentary by Ana Maria Barroso follows this chapter.						Voprosy filosofii, Vol. 31 (No. 6, 1977) pp. 148-158.							 					
