Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-36004	Wissenschaftlicher Artikel	Landis, Bern		Erich Fromm - The Conduct of Psychoanalysis. Paper addressed to the International Symposium on the Work of Erich Fromm; re-edited typescript for a translation into Spanish by Jorge Silva [Landis_B_1981e],														 					
OPUS4-21643	Wissenschaftlicher Artikel	Tauber, Edward S; Landis, Bern		On Erich Fromm							B. Landis and E. S. Tauber (Eds.), In the Name of Life. Essays om Honor of Erich Fromm, New York (Holt, Rinehart and Winston) 1971, pp. 1-11.							 					
OPUS4-21646	Wissenschaftlicher Artikel	Tauber, Edward S; Landis, Bern		Some Biographical Notes (on Erich Fromm),							B. Landis and E. S. Tauber (Eds.), In the Name of Life. Essays in Honor of Erich Fromm, New York (Holt, Rinehart and Winston) 1971, pp. X-XIV.							 					
OPUS4-21647	Wissenschaftlicher Artikel	Tauber, Edward S; Landis, Bern		On Erich Fromm							Contemporary Psychoanalysis, New York (The Academic Press, Inc.), Vol. 11 (1975), pp. 407-417. [= LANDIS, B., and TAUBER, E. S., 1971.]							 					
OPUS4-14275	Wissenschaftlicher Artikel	Landis, Bern		When You Hear the Word, the Reality Is Lost							R. Funk (Ed.), The Clinical Erich Fromm. Personal Accounts and Papers on Therapeutic Technique, Amsterdam and New York (Rodopi Publisher), 2009, pp. 137-140.							 					
OPUS4-14277	Wissenschaftlicher Artikel	Landis, Bern; Tauber, Edward S.		On Erich Fromm							B. Landis and E. S. Tauber (Eds.), In the Name of Life. Essays in Honor of Erich Fromm, New York (Holt, Rinehart and Winston) 1971, pp. 1-11.							 					
OPUS4-14280	Wissenschaftlicher Artikel	Landis, Bern; Tauber, Edward S.		Erich Fromm: Some Biographical Notes							B. Landis and E. S. Tauber (Eds.), In the Name of Life. Essays in Honor of Erich Fromm, New York (Holt, Rinehart and Winston) 1971, pp. x-xiv.							 					
OPUS4-14281	Wissenschaftlicher Artikel	Landis, Bern; Tauber, Edward S.		On Erich Fromm							Contemporary Psychoanalysis, New York (The Academic Press, Inc.), Vol. 11 (1975), pp. 407-417. [= Landis, B., and Tauber, E. S., 1971.]							 					
OPUS4-14264	Wissenschaftlicher Artikel	Landis, Bern		Erich Fromm							The William Alanson White Institute Newsletter, New York, Vol. 15 (No. 1, Winter 1981), pp. 2-4.							 					
OPUS4-14265	Wissenschaftlicher Artikel	Landis, Bern		Erich Fromm - The Conduct of Psychoanalysis. Paper addressed to the International Symposium on the Work of Erich Fromm, International University of Menendez Pelayo, Santander, Spain, July 13-17 1991. [Reshaped and published Landis, B., 1981.]]														 					
