Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-117	Wissenschaftlicher Artikel	Fromm, Erich		Metodo e compito di una pscologia social analitica							W. Reich, E. Fromm and I. Sapir, Psicoanalisis e marxismo, Roma (Savelli) 1975.							 					
OPUS4-79	Wissenschaftlicher Artikel	Fromm, Erich		Metodo e funzione di una psicologia analitica sociale							E. Fromm, La crisi della psicoanalisi, Milano (Arnoldo Mondadori Editore) 1976, pp. 151-181.							 					
OPUS4-30	Wissenschaftlicher Artikel	Fromm, Erich		Il dogma di Christo							E. Fromm, Dogmi, gregari e rivoluzionari, Milano (�dizione di Communit�) 1973, pp. 11-98.							 					
OPUS4-50	Wissenschaftlicher Artikel	Fromm, Erich		Il dogma di Christo							E. Fromm, Il bisogno di credere, Milano (Arnoldo Mondadori Editore) 1997, pp. 7-78.							 					
OPUS4-30518	Wissenschaftlicher Artikel	Sheiner, S.		Disturbi del processo del pensiero nella schizophrenia. Typescript, 11 pp.														 					
OPUS4-30565	Wissenschaftlicher Artikel	Thomas S., Szasz		Le verit� menzognere della psichiatria. Torino: A.C.I., Associazione Culturale Italiana:, 6 pp.														 					
OPUS4-30478	Wissenschaftlicher Artikel	Selvini-Palazzoli, Mara		Concezione dinamica del sogno nella situazione terapeutica. Le pulsioni istintive basilari e la interazione umana. Typescript, 11 pp.														 					
OPUS4-30479	Wissenschaftlicher Artikel	Selvini-Palazzoli, Mara		Il simbolismo nei sogni. Il simbolo onirico come sintesi esperienziale. Typescript, 11 pp.														 					
OPUS4-30480	Wissenschaftlicher Artikel	Selvini-Palazzoli, Mara		L'alimentazione infantile come processo di apprendimento nella strutturazione della coscienza corporea. Typescript, 27 pp.														 					
OPUS4-30481	Wissenschaftlicher Artikel	Selvini-Palazzoli, Mara		L'angoscia nei sogni. Typescript, 11 pp.														 					
