Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-21869	Wissenschaftlicher Artikel	Tillich, Paul		Conscience in Western Thought and the Idea of a Transmoral Conscience							Crozer Quaterly, Vol. XXII (No.4, Oct. 1945), pp. 289-300.							 					
OPUS4-20492	Wissenschaftlicher Artikel	Shuster, Z.		Must the Jews Quit Europe?							Commentary. A Jewish Review, New York (American Jewish Committee), Vol. 1 (No. 2, December 1945), pp. 9-16.							 					
OPUS4-20333	Wissenschaftlicher Artikel	Seligman, B. B.		From the American Scene - Portrait of a Labor Leader,							Commentary. A Jewish Review, New York (American Jewish Committee), Vol. 1 (No. 2, December 1945), pp. 77-83.							 					
OPUS4-18073	Wissenschaftlicher Artikel	Pinson, K. S.		On Objective Postwar Guide. Review M. Gottschalk and A.G. Duker Jews in the Post-War World							Commentary. A Jewish Review, New York (American Jewish Committee), Vol. 1 (No. 2, December 1945), pp. 89-90.							 					
OPUS4-17785	Wissenschaftlicher Artikel	Pauli, H.		Nobel's Prizes and the Atom Bomb							Commentary. A Jewish Review, New York (American Jewish Committee), Vol. 1 (No. 2, December 1945), pp. 17-26.							 					
OPUS4-17284	Wissenschaftlicher Artikel	Niebuhr, Reinhold		Will Civilization Survive Technics?							Commentary. A Jewish Review, New York (American Jewish Committee), Vol. 1 (No. 2, December 1945), pp. 1-8.							 					
OPUS4-15716	Wissenschaftlicher Artikel	Marcuse, Ludwig.		A Preview of Democracy. Review Alexis de Tocqueville Democracy in America							Commentary. A Jewish Review, New York (American Jewish Committee), Vol. 1 (No. 2, December 1945), pp. 94-95.							 					
OPUS4-14911	Wissenschaftlicher Artikel	List, K.		George Gershwin's Music							Commentary. A Jewish Review, New York (American Jewish Committee), Vol. 1 (No. 2, December 1945), pp. 27-34.							 					
OPUS4-13623	Wissenschaftlicher Artikel	Klonsky, M.		Chagall's Achievement. Review Lionello Venturi Marc Chagall							Commentary. A Jewish Review, New York (American Jewish Committee), Vol. 1 (No. 2, December 1945), pp. 90-91.							 					
OPUS4-13328	Wissenschaftlicher Artikel	Kazin, A.		Encounter in Edinburgh							Commentary. A Jewish Review, New York (American Jewish Committee), Vol. 1 (No. 2, December 1945), pp. 43-49.							 					
