Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-36249	Wissenschaftlicher Artikel	Fromm, Erich		The Goals of Psychoanalyses. Transcription of lecture 9 (New York, February 3, 1953), 35 pp.														 					
OPUS4-36248	Wissenschaftlicher Artikel	Fromm, Erich		The Goals of Psychoanalyses. Transcription of lecture 8 (New York, January 29, 1953), 33 pp.														 					
OPUS4-36247	Wissenschaftlicher Artikel	Fromm, Erich		The Goals of Psychoanalyses. Transcription of lecture 7 (New York, January 27, 1953), 46 pp.														 					
OPUS4-36246	Wissenschaftlicher Artikel	Fromm, Erich		The Goals of Psychoanalyses. Transcription of lecture 6 (New York, January 23, 1953), 45 pp.														 					
OPUS4-36245	Wissenschaftlicher Artikel	Fromm, Erich		The Goals of Psychoanalyses. Transcription of lecture 5 (New York, January 21, 1953), 52 pp.														 					
OPUS4-36244	Wissenschaftlicher Artikel	Fromm, Erich		The Goals of Psychoanalyses. Transcription of lecture 4 (New York, January 19, 1953), 50 pp.														 					
OPUS4-36243	Wissenschaftlicher Artikel	Fromm, Erich		The Goals of Psychoanalyses. Transcription of lecture 3 (New York, January 16, 1953), 57 pp.														 					
OPUS4-36242	Wissenschaftlicher Artikel	Fromm, Erich		The Goals of Psychoanalyses. Transcription of lecture 2 (New York, January 14, 1953), 55 pp.														 					
OPUS4-30212	Wissenschaftlicher Artikel	Marmor, J.		The feeling of superiority: An occupational hazard in the practice of psychotherapy. 109th meeting of the American Psychiatric Association. Typescript, 9 pp.														 					
OPUS4-29550	Wissenschaftlicher Artikel	Bieber, Irving		The Psychosomatic Symptom							J. Wortis (Ed.): Basic Problems in Psychiatry, New York(Grune and Stratton) 1953, pp. 146-160.							 					
