Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-36159	Wissenschaftlicher Artikel	Rosenthal, Herbert M.		On Early Alienation from the Self							The American Journal of Psychoanalysis, Vol. 43 (No. 3, 1983), pp. 231-243.							 					
OPUS4-35791	Wissenschaftlicher Artikel	Charme, Stuart L.		Religion and the Theory of Masochism							Journal of Religion and Health, Vol. 22 (No. 3, Fall 1983), pp. 221-233.							 					
OPUS4-34516	Wissenschaftlicher Artikel	Warner, S. L.		Can Psychoanalytic Treatment Change Dreams?							The Journal of the American Academy of Psychoanalysis, Vol. 11 (1983), pp. 299-316.							 					
OPUS4-34415	Wissenschaftlicher Artikel	Tulipan, A. B.		Fees in Psychotherapy: A Perspective							The Journal of the American Academy of Psychoanalysis, Vol. 11 (1983), pp. 445-464.							 					
OPUS4-34316	Wissenschaftlicher Artikel	Sugg, C. S.		David E. Schecter, M.D. 1926-1980.							Contemporary Psychoanalysis, Vol. 19 (1983), pp. 190-192.							 					
OPUS4-34286	Wissenschaftlicher Artikel	Stone, Michael H.		Conflict Resolution in Schizotypal vs. Affective Borderlines							The Journal of the American Academy of Psychoanalysis, Vol. 11 (1983), pp. 377-390.							 					
OPUS4-34285	Wissenschaftlicher Artikel	Stone, Michael H.		Psychotherapy with Schizotypal Borderline Patients							The Journal of the American Academy of Psychoanalysis, Vol. 11 (1983), pp. 087-112.							 					
OPUS4-34205	Wissenschaftlicher Artikel	Spiegel, J. P.		Cultural Aspects of Psychoanalysis and the Alternative Therapies							The Journal of the American Academy of Psychoanalysis, Vol. 11 (1983), pp. 331-352.							 					
OPUS4-33895	Wissenschaftlicher Artikel	Satow, R.		A Severe Case of Penis Envy: The Convergence of Cultural and Individual Intra-Psychic Factors							The Journal of the American Academy of Psychoanalysis, Vol. 11 (1983), pp. 547-556.							 					
OPUS4-33859	Wissenschaftlicher Artikel	Salmony, S. E.		More's Autonomy							The Journal of the American Academy of Psychoanalysis, Vol. 11 (1983), pp. 557-576,							 					
