Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-11921	Wissenschaftlicher Artikel	Heron, Woodburn		The Pathology of Boredom							Scientific American, Vol. 196 (No. 1, Jan., 1939), pp. 52-56.							 					
OPUS4-8358	Wissenschaftlicher Artikel	Durbin, E. F. M.; Bowlby, John		The simpler Causes of Fighting, The Further Causes of Aggressive Behavior, Animism, The Tranformation of Aggressive Impluses - Displacement and Projection, The Theory of War							Durbin, E. F. M., Bowlby, J.: Personal Aggressiveness and War, New York, Columbia, 1939, pp. 8-25.							 					
OPUS4-8357	Wissenschaftlicher Artikel	Durbin, E. F. M.; Bowlby, John		Appendix: An Examination of the Psychological and Anthropological Evidence							Durbin, E. F. M., Bowlby, J.: Personal Aggressiveness and War, New York, Columbia, 1939, pp. 51-94.							 					
OPUS4-8356	Wissenschaftlicher Artikel	Durbin, E. F. M.; Bowlby, John		Personnal aggressiveness and war, Plymouth (The Mayflower Press) 1939.														 					
OPUS4-7984	Wissenschaftlicher Artikel	Diamond, Soloman		A Neglected Aspect of Motivation							Sociometry (no. 2, 1939), pp. 77-85.							 					
OPUS4-284	Wissenschaftlicher Artikel	Fromm, Erich		Selfishness and Self-Love							E. Fromm, Love, Sexuality, and Matrarchy, New York (Fromm International Publishing Corporation) 1997, pp. 163-195.							 					
OPUS4-280	Wissenschaftlicher Artikel	Fromm, Erich		Selfishness and Self-Love							Wissenschaft vom Menschen &#8211; Science of Man. Jahrbuch der Internationalen Erich-Fromm-Gesellschaft, M�nster (LIT Verlag), Vol. 6 (1995): Gesellschaft und Charakter, pp. 173-197.							 					
OPUS4-277	Wissenschaftlicher Artikel	Fromm, Erich		Selfishness and Self-Love							C.L. Stacey and M.F. de Martino (Eds.), Understanding Human Motivation, Cleveland (Howard Allen) 1958, pp. 426-448-.							 					
OPUS4-278	Wissenschaftlicher Artikel	Fromm, Erich		Selfishness and Self-Love							C. Gordon and K.J. Gergen (Eds.), The Self in Social Interaction, Vol. I: Classic and Contemporary Perspectives, Chapter 32, New York (John Wiley and Sons) 1968, pp. 327-337.							 					
OPUS4-276	Wissenschaftlicher Artikel	Fromm, Erich		Selfishness and Self-Love							Psychiatry. Journal for the Study of Interpersonal Process, Washington (The William Alanson Psychiatric Foundation), Vol. 2 (1939), pp. 507-523.							 					
