Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-38398	Wissenschaftlicher Artikel	Winship, Gary		The Democratic Origins of the Term >Group Analysis<: Karl Mannheim's >Third Way< for Psychoanalysis and Social Science	It is well known that Foulkes acknowledged Karl Mannheim as the first to use the term `group analysis'. However, Mannheim's work is otherwise not well known. This article examines the foundations of Mannheim's sociological interest in groups using the Frankfurt School (1929-1933) as a start point through to the brief correspondence of 1945 between Mannheim and Foulkes (previously unpublished). It is argued that there is close conjunction between Mannheim's and Foulkes's revision of clinical psychoanalysis along sociological lines. Current renderings of the Frankfurt School tradition pay almost exclusive attention to the American connection (Herbert Marcuse, Erich Fromm, Theodor Adorno and Max Horkheimer) overlooking the contribution of the English connection through the work of Mannheim and Foulkes.						Group Analysis, Vol. 36, No. 1 (2003), pp. 37-51. [ISSN 0533-3164] [doi.org/10.1177/0533316403036001200]							 					
OPUS4-38210	Wissenschaftlicher Artikel	Skovdahl, Kirsti; et al.,		Dementia and aggressiveness: video recorded morning care from different care units	The aim of the study was to illuminate, from video recorded sequences, interactions between individuals with dementia and aggressive behaviour and caregivers who reported problems dealing with such behaviour and caregivers who did not. Nine caregivers and two residents participated. The video recordings were later transcribed into text and analysed by using a phenomenological hermeneutic approach, inspired by Ricoeur's philosophy. The main themes that emerged from the analysis were >Being involved and developing a positive interaction< and >Being confined to routines and remaining in negative interaction<. The findings indicated the interactions either to be in a positive or negative spiral. Caregivers who had reported problems dealing with behavioural and psychiatric symptoms in dementia focused on accomplishing the task, where the main focus was on >the goal itself<. In other sequences with caregivers who had been satisfied with their capability the focus was placed on >how< the caregivers could reach their goal. Power was central in the material, in different ways, either as a possible way to handle the situation or as a possible way of defending oneself. Parts of Kitwood's framework and Fromm's theory about power >over< and power >to<, has been used in the comprehensive understanding. Our conclusion is that caregivers should use power 'to' when they have to help persons with dementia and aggressive behaviour, as a part of behavioural and psychiatric symptoms of dementia, for being able to give help in the best possible way. They should also act in a sensitive and reflective manner, with the individual in focus.						Journal of Clinical Nursing, Vol. 12, No. 6 (2003), pp. 888-898 [Online ISSN 1365-2702] [doi.org/10.1046/j.1365-2702.2003.00809.x]							 					
OPUS4-38027	Wissenschaftlicher Artikel	Pietikainen, Petteri; Ihanus, Juhani		On the Origins of Psychoanalytic Psychohistory	This article examines the origins and early development of psychoanalytically inspired psychohistory from the late 1950s to the early 1970s. It focuses on Erik H. Erikson, Bruce Mazlish, and Robert Jay Lifton and illustrates their contributions to psychoanalytic psychohistory. Erikson, Mazlish, and Lifton were core members of the Wellfleet group, a research project originally funded by the American Academy of Arts and Sciences in 1965 to conceptualize the foundation of psychohistory. The article gives an account of the early history of the Wellfleet group and argues for specific historical reasons to explain why psychoanalytic psychohistory emerged on the East Coast of the United States in the late 1950s and early 1960s. A critique of the Wellfleet group in unpublished correspondence of Erich Fromm and David Riesman is also discussed.						History of Psychology, Vol. 6, No. 2 (2003), pp. 171-194. [Online ISSN 1939-0610] [doi.org/10.1037/1093-4510.6.2.171]							 					
OPUS4-37511	Wissenschaftlicher Artikel	Hoffman, Dassie		S�ndor Ferenczi and the Origins of Humanistic Psychology	This article discusses S�ndor Ferenczi's contributions to the evolution of psychoanalytic theories, and how these ideas were passed through the generations. Ferenczi introduced such concepts as greater activity by the psychotherapist, the need for emotional connection between the therapist and client, the significance of the interpersonal aspects of the therapeutic experience, and the place of empathy within the therapeutic milieu. The second generation reviewed here is the Neo-Freudian, including Andras Angyal, Izette deForest, Erich Fromm, Frieda Fromm-Reichmann, Karen Horney, Harry Stack Sullivan, and Clara Thompson. The next generation reviewed is that of the foremost humanistic psychologists, Abraham Maslow, Rollo May, Carl Rogers, and James Bugental.						Journal of Humanistic Psychology, No. 43 (2003), pp. 59-86. [Online ISSN1552-650X] [doi.org/10.1177/0022167803257133]							 					
OPUS4-37082	Wissenschaftlicher Artikel	Brookfield, Stephen D.		A critical theory perspective on accelerated learning	Article situates accelerated learning programs, and in particular cohort-based programs, within a critical analysis using concepts from Herbert Marcuse and Erich Fromm.						New Directions for Adults and Continuing Education, No. 97 (2003), pp. 73-82. [Online ISSN 1536-0717] [doi.org/10.1002/ace.90]							 					
OPUS4-36980	Wissenschaftlicher Artikel	Ausborn, Scot		Post-modernism & The Gospel: The Implications of the Writings of Erich Fromm and Paul Tillich For a Relevant Seventh-day Adventism							Senior Research Projects, No. 48 (2003), pp. 1-40. [knowledge.e.southern.edu/senior_research/48]							 					
OPUS4-34639	Wissenschaftlicher Artikel	Wolff Bernstein, Jeanne		The immediate is not unmediated. Commentary on paper by Annie Sweetnam	The author underscores the importance of Slochower's and Grand's papers on the misdemeanors and crimes committed by psychoanalysts during their clinical work. Both authors are described as being courageous in exploring the realm of analysts' secrets, small misdemeanors, and crimes as a valuable source of collecting and processing countertransference material. Instead of looking at every self-involved activity as a theft from the patient, the author suggests that an analyst may have to retreat to self-enclosed activities in order to be fully present for the patient. At the same time, the kind of activity in which an analyst is engaged while listening to a patient may encapsulate and foreshadow crucial aspects of the transference-countertransference dynamic.						Psychoanalytic Dialogues Vol. 13 (2003), pp. 501-511.							 					
OPUS4-34492	Wissenschaftlicher Artikel	Wallach, Mary		In Search of the Poetic Analyst							The Journal of the American Academy of Psychoanalysis, Vol. 31 (2003), pp. 397-410.							 					
OPUS4-34485	Wissenschaftlicher Artikel	Wachtel, Paul L.		The Surface and the Depths: The Metaphor of Depth in Psychoanalysis and the Ways in Which It Can Mislead.							Contemporary Psychoanalysis, Vol. 39 (2003), pp. 005-026.							 					
OPUS4-34412	Wissenschaftlicher Artikel	Tuber, S		Neil Altman, Richard Briggs, Jay Frankel, Daniel Gensler, and Pasqual Panton. Relational Child Psychotherapy.							Contemporary Psychoanalysis, Vol. 39 (2003), pp. 720-726.							 					
