Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-38216	Wissenschaftlicher Artikel	Smolik, Josef		The Influence of the Concept of Authoritarian Personality Today	This article will briefly introduce the concept of authoritarian personality as its team of authors T. W. Adorno, E. Frenkel-Brunswik, D. J. Levinson and R. N. Sanford, presented it, describe the contemporary influence of the concept and focus on possible implications for the study of non-democratic regimes. The reader will also learn about findings of political psychology and reflections about the concept of authoritarianism, including the approaches of S. Freud, E. Fromm, A. Maslow and others. The following text is based on the theoretical conclusions of political psychology, which by applying its scholarly perspective can uncover some contexts of the study of non-democratic regimes.						St&#345;edoevropsk� politick� studie Ro&#269;n�k / Central European Political Studies Review, Vol. 10, No. 1 (2008), pp.34-48. [Online ISSN 1212-7817] [journals.muni.cz/cepsr/article/view/4408/3448]							 					
OPUS4-38110	Wissenschaftlicher Artikel	Rosen, Lugene		A Culture of Necrophilia: The Rise of the Undead in Film	In recent years, the undead have been on the rise in films. Zombies and vampires are taking center stage and raking in money in record amounts. Resident Evil moved on to its fourth installment, 28 Days Later morphed into 28 Weeks Later, and 30 Days of Night is scoring some serious box office attention. George Romero, the king of the undead film, released his latest Land of the Dead, fourth in the Night of the Living Dead, Dawn of the Dead, and Day of the Dead series. There has even been an updated remake of Dawn of the Dead where the zombies transform from the shambling mounds of the past to the hyperdrive zombies of today. But what makes these films, so focused upon the living dead, so popular? Are we attracted to the undead because we, as Americans, are morphing into a society of necrophiles? Or are we already a society of necrophiles simply searching for an outlet? By examining the genre with an eye to Erich Fromm's concept of necrophilia in a mechanized world, a new trend reveals itself. According to Fromm, as the world becomes more and more mechanized, humans become more and more disassociated from their selves, creating a move from biophilia to necrophilia. As we become inured to social ills and violence, it's a small step from being distanced from life to being attracted to death. If the trend continues, the undead in films will be mere reflections of the undead in a mechanized world. Art imitates life. In the case of the undead in film, art imitates death. And who doesn't love art?						Library Articles and Research (Chapman University), Paper 6 (2008), pp. 1-14. [digitalcommons.chapman.edu/librarian_articles/6]							 					
OPUS4-37440	Wissenschaftlicher Artikel	Grey, Ramona		PSC 550.01: Political Theory Seminar - Approaches to Political Theory, University of Montana, Missoula, Montana, USA, , Fall 9-1-2008, Course Syllabi 6715. [scholarworks.umt.edu/syllabi/6715]														 					
OPUS4-37105	Wissenschaftlicher Artikel	Cantor, Jennifer		Vision and Virtue in Psychoanalysis and Buddhism: Anatta and Its Implications for Social Responsibility	Buddhism and psychoanalysis have long been accused of privileging internal transformation over active social and political engagement. Yet, as representatives of non-theistic and secular paths toward the realization of human potential, both traditions embody an important aspect of the Romantic quest for progress, that is, the transcendence of internal and external division. Insight into the Buddhist notion of self as ontologically interdependent and non-dualistic optimally yields not only personal transformation but also an expanded circle of identification, with important implications for social responsibility. Erich Fromm, in interpreting the influential work of D. T. Suzuki, represents a historical and philosophical link between the psychoanalytic legacy of social responsibility and the Buddhist concept of Enlightenment.						Psychoanalytic Inquiry, Vol. 28, No.5 (2008), pp. 532-540. [Online ISSN 1940-9133] [doi.org/10.1080/07351690802228831]							 					
OPUS4-37058	Wissenschaftlicher Artikel	Boje, David		Critical Theory Approaches to Spirituality in Business	This chapter reviews the work of Critical Theory (CT) to assess the orientation of business to spirituality. It has been mistakenly assumed that, given its Marxist heritage, CT is against spirituality. However, in the work of Horkheimer, Adorno, and Fromm of the Frankfurt School of CT, there are instances where they discuss their own religious and spiritual orientations. I would like to suggest some points of convergence between CT and spirituality. In particular, I want to extend the implications of the CT approaches to spirituality in business.						Biberman, J., Tischler, L. (Eds.): Spirituality in Business, New York (Palgrave Macmillan) 2008, pp. 160-187 [Online ISBN 978-0-230-61188-7] [doi.org/10.1057/9780230611887_10]							 					
OPUS4-35676	Wissenschaftlicher Artikel	Fromm, Erich		The Automaton Citizen and Human Rights. Revised transcript of recording a lecture presented 1966 in USA [originated 1966], 8 pp.														 					
OPUS4-35675	Wissenschaftlicher Artikel	Fromm, Erich		The Automaton Citizen and Human Rights. Transcript of recording a lecture presented 1966 in USA [originated 1966], 12 pp.														 					
OPUS4-34599	Wissenschaftlicher Artikel	Whitehead, Clay C.		Commentary on Harry R. Brickman: >Living within the Cellular Envelope: Subjectivity and Self from an Evolutionary Neuropsychoanalytic Perspective<							The Journal of the American Academy of Psychoanalysis, Vol. 36 (2008), pp. 343-346.							 					
OPUS4-34409	Wissenschaftlicher Artikel	Trumbull, Dianne		Humiliation: The Trauma of Disrespect							The Journal of the American Academy of Psychoanalysis, Vol. 36 (2008), pp. 643-660.							 					
OPUS4-34390	Wissenschaftlicher Artikel	Tillman, Jane G.		Treatment Resistance and Patient Authority - IX. Integrative Psychodynamic Treatment of Psychotic Disorders							The Journal of the American Academy of Psychoanalysis, Vol. 36 (2008), pp. 739-762.							 					
