Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-54993	Zeitschriftenartikel	Belenguer, A.; Lampronti, G.; Michalchuk, Adam; Emmerling, Franziska; Sanders, J.		Quantitative reversible one pot interconversion of three crystalline polymorphs by ball mill grinding	We demonstrate here using a disulfide system the first example of reversible, selective, and quantitative transformation between three crystalline polymorphs by ball mill grinding. This includes the discovery of a previously unknown polymorph. Each polymorph is reproducibly obtained under well-defined neat or liquid-assisted grinding conditions, revealing subtle control over the apparent thermodynamic stability. We discovered that the presence of a contaminant as low as 1.5% mol mol&#8722;1 acting as a template is required to enable all these three polymorph transformations. The relative stabilities of the polymorphs are determined by the sizes of the nanocrystals produced under different conditions and by surface interactions with small amounts of added solvent. For the first time, we show evidence that each of the three polymorphs is obtained with a unique and reproducible crystalline size. This mechanochemical approach gives access to bulk quantities of metastable polymorphs that are inaccessible through recrystallisation.			Royal Society of Chemistry		2022	Crystengcomm							 	1	7	urn:nbn:de:kobv:b43-549934	10.1039/D2CE00393G	https://creativecommons.org/licenses/by/4.0/deed.de	2022-06-13	         

OPUS4-53930	Zeitschriftenartikel	Belenguer, A; Michalchuk, Adam; Lampronti, G; Sanders, J		Using solid catalysts in disulfide-based dynamic combinatorial solution- and mechano-chemistry	We here show for the first time that solid amines can act as catalysts for disulfide-based dynamic combinatorial chemistry by ball mill grinding. The mechanochemical Equilibrium for the two disulfide reactions studied is reached within one to three hours using ten different amine catalysts. This contrasts with the weeks to months to achieve solution equilibrium for most solid amine catalysts at 2%M at 2mM concentration in a suitable solvent. The final mechanochemical equilibrium is independent of the catalyst used, but varies with other ball mill grinding factors such as the presence of traces of solvent. The different efficiencies of the amines tested are discussed.			Wiley		2022	Chemistry Sustainable Chemistry	15						 3	1	10		10.1002/cssc.202102416		2021-12-08	         

OPUS4-53593	Zeitschriftenartikel	Lampronti, G.; Michalchuk, Adam; Mazzeo, P.; Belenguer, Ana; Sanders, J. K. M.; Bacchi, A.; Emmerling, Franziska		Changing the game of time resolved X-ray diffraction on the mechanochemistry playground by downsizing	Time resolved in situ (TRIS) monitoring has revolutionised the study of mechanochemical transformations but has been limited by available data quality. Here we report how a combination of miniaturised grinding jars together with innovations in X-ray powder diffraction data collection and state-of-the-art analysis strategies transform the power of TRIS synchrotron mechanochemical experiments. Accurate phase compositions, comparable to those obtained by ex situ measurements, can be obtained with small sample loadings. Moreover, microstructural parameters (crystal size and microstrain) can be also determined with high confidence. This strategy applies to all chemistries, is readily implemented, and yields high-quality diffraction data even using a low energy synchrotron source. This offers a direct avenue towards the mechanochemical investigation of reactions comprising scarce, expensive, or toxic compounds. Our strategy is applied to model systems, including inorganic, metal-organic, and organic mechanosyntheses, resolves previously misinterpreted mechanisms in mechanochemical syntheses, and promises broad, new directions for mechanochemical research.		London	Nature Publishing Group		2021	Nature Communications	12						 1	1	9	urn:nbn:de:kobv:b43-535932	10.1038/s41467-021-26264-1	https://creativecommons.org/licenses/by/4.0/deed.de	2021-10-25	         

OPUS4-55932	Zeitschriftenartikel	Mazzeo, P; Lampronti, G; Michalchuk, Adam; Belenguer, A; Bacchi, A; Emmerling, Franziska		Accurate extrinsic and intrinsic peak broadening modelling for time-resolved in situ ball milling reactions via synchrotron powder X-ray diffraction	The debate on the mechanisms which underpin mechanochemical reactions via ball mill grinding is still open. Our ability to accurately measure the microstructural (crystal size and microstrain) evolution of materials under milling conditions as well as their phase composition as a function of time is key to the in-depth understanding of the kinetics and driving forces of mechanochemical transformations. Furthermore, all ball milling reactions end with a steady state or milling equilibrium - represented by a specific phase composition and relative microstructure - that does not change as long as the milling conditions are maintained. The use of a standard sample is essential to determine the instrumental contribution to the X-ray powder diffraction (XRPD) peak broadening for time-resolved in situ (TRIS) monitoring of mechanochemical reactions under in operando conditions. Using TRIS-XRPD on a ball milling setup, coupled with low-energy synchrotron radiation, we investigated different data acquisition and analysis strategies on a silicon standard powder. The diffraction geometry and the microstructural evolution of the standard itself have been studied to model the instrumental contribution to XRPD peak broadening throughout the grinding activity. Previously proposed functions are here challenged and further developed. Importantly, we show that minor drifts of the jar position do not affect the instrumental resolution function significantly. We here report and discuss the results of such investigations and their application to TRIS-XRPD datasets of inorganic and organic ball mill grinding reactions.			Royal Society of Chemistry		2022	Faraday Discussions							 	1	17		10.1039/d2fd00104g		2022-10-10	         

OPUS4-48336	Zeitschriftenartikel	Belenguer, A.; Michalchuk, Adam; Lampronti, G; Sanders, J		Understanding the unexpected effect of frequency on the kinetics of a covalent reaction under ball-milling conditions	We here explore how ball-mill-grinding frequency affects the kinetics of a disulfide exchange reaction. Our kinetic data show that the reaction progress is similar at all the frequencies studied (15-30 Hz), including a significant induction time before the nucleation and growth process starts. This indicates that to start the reaction an initial energy accumulation is necessary. Other than mixing, the energy supplied by the mechanical treatment has two effects: (i) reducing the crystal size and (ii) creating defects in the structure. The crystal-breaking process is likely to be dominant at first becoming less important later in the process when the energy supplied is stored at the molecular level as local crystal defects. This accumulation is taken here to be the rate-determining step. We suggest that the local defects accumulate preferentially at or near the crystal surface. Since the total area increases exponentially when the crystal size is reduced by the crystal-breaking process, this can further explain the exponential dependence of the onset time on the milling frequency.		Frankfurt, M.	Beilstein-Institut zur F�rderung der Chemischen Wissenschaften		2019	Beilstein journal of organic chemistry	15						 	1226	1235	urn:nbn:de:kobv:b43-483361	10.3762/bjoc.15.120	https://creativecommons.org/licenses/by/4.0/deed.de	2019-06-27	         

