Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-36826	misc	Fromm, Erich; Maccoby, Michael		and Michael Maccoby: Social Character in a Mexican Village. A Sociopsychoanalytic Study, New York (Open Road Media) 2024.														 					
OPUS4-36603	Wissenschaftlicher Artikel	Maccoby, Michael; McLaughlin, Neil		Sociopsychoanalysis and Radical Humanism: A Fromm-Bourdieu Synthesis							K. Durkin and J. Braune (Eds.), Erich Fromm's Critical Theory. Hope, Humanism, and the Future, New York (Bloomsbury) 2020, pp. 108-127.							 					
OPUS4-36602	misc	Maccoby, Michael; Fuchsman, Ken; Elovitz, Paul H.		Insights on Trump from a Pathbreaking New Book. Interview with Michael Maccoby and Ken Fuschman, typescript March 2020, 5 pp.														 					
OPUS4-36601	Wissenschaftlicher Artikel	Maccoby, Michael; Cortina, Mauricio		Prologue: Leadership, Psychoanalysis, and Society							Psychoanalytic Inquiry, Vol. 41, pp. 443&#8211;444.							 					
OPUS4-36600	Wissenschaftlicher Artikel	Maccoby, Michael		Leadership in Context	My studies of leadership build on the work of Sigmund Freud, Erich Fromm, and Erik Erikson. Those psychoanalysts described leaders of large groups, their personalities and relations with their followers. In my studies of leaders and experience with them, I have found that leadership is a relationship in a particular context. There are different kinds of leaders, and someone can be a leader in one context, but not in another. Furthermore, different leadership roles and different cultures call for different personality types and leadership behavior. People follow leaders for different reasons, and leaders can influence why and how they are followed. While Freud, Fromm, and Erikson only described male leaders, women are increasingly filling leadership roles, sometimes more effectively than men.						Psychoanalytic Inquiry, Vol. 41, pp. 446-456.							 					
OPUS4-36414	Wissenschaftlicher Artikel	Cortina, Mauricio; Maccoby, Michael		Epilogue: Leadership, Psychoanalysis, and Society							Psychoanalytic Inquiry, Vol.  41, pp. 552-553.							 					
OPUS4-36055	Wissenschaftlicher Artikel	Maccoby, Michael		For A More Just And Prosperous America, January 16, 2018. - http://www.shankerinstitute.org/blog/more-just-and-prosperous-america														 					
OPUS4-35140	Wissenschaftlicher Artikel	Maccoby, Michael; Mclaughlin, Neil		Sociopsychoanalysis and Radical Humanism: A Fromm-Bourdieu Synthesis	Mainstream social science has been blindsided by the rise of Trumpism and broader growth of authoritarian populism. We make the case that Frommian work is desperately needed inside the core of contemporary social science theorizing by examining social character theory up against and alongside the concept of habitus developed by French sociologist Pierre Bourdieu. Both Fromm and Bourdieu were concerned with the human costs of social change and economic development, Fromm with his writings on advanced capitalism in The Sane Society (1955a) and on Mexican village life in Social Character in a Mexican Village (with Michael Maccoby, 1970b), and Bourdieu with his extended studies of peasants in Algeria during the French colonial war of the 1950s and early 1960s. We will compare and contrast the theory of social character developed in the Mexican study with Bourdieu's concept of habitus, and discuss what Fromm's ideas can add to Bourdieu-influenced critical social science.						Fromm Forum (English Edition &#8211; ISSN 1437-1189), 23 / 2019 (Special Edition), Tuebingen (Selbstverlag), pp. 045-057.	e23/2019d						 					
OPUS4-35139	Wissenschaftlicher Artikel	Maccoby, Michael		For A More Just And Prosperous America, January 16, 2018. - http://www.shankerinstitute.org/blog/more-just-and-prosperous-america														 					
OPUS4-35138	Wissenschaftlicher Artikel	Maccoby, Michael		Vorschlag zu einer neuen Definition der Produktivit�t							F. Duve (Ed.): Technologie und Politik, aktuell-Magazin 2, Reinbek bei Hamburg (Rowohlt Taschenbuch Verlag) 1975, pp. 193-198.							 					
