Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-44588	misc	Dietrich, P.; Beblo-Vranesevic, K.; Kj�rvik, Marit; Unger, Wolfgang; Schwibbert, Karin; Hardie, K.; Brown, J.		XPS surface analysis of bacterial samples	This application note presents how EnviroESCA can be used to analyze bacterial samples under near ambient pressure conditions in various states of hydration using different levels of humidity. Such investigations of bacterial cell wall surfaces in their hydrated state are essential for studying biological interfaces at work. The use of innovative near-ambient pressure (NAP-)XPS instrumentation allows the detailed analysis of irregularly-surfaced biofilms. NAP-XPS enables the surface analysis of bacterial samples in their natural hydrated state without complex sample preparation techniques such as freeze-drying or fast-freezing, which are needed for XPS analysis in ultrahigh vacuum.		Berlin		SPECS Surface Nano Analysis GmbH	2018								 Application Note #000399	1	5				2018-03-28	         

OPUS4-39460	misc	Dietrich, P.; Thissen, A.; Kulak, N.; Kjaervik, Marit; Unger, Wolfgang		XPS surface chemical analysis of aqueous solutions with EnviroESCA	Water and aqueous reagents are essential in any biological process or system. But apart from a few special low vapor-pressure cases, liquids have not been accessible to any technique requiring UHV conditions. EnviroESCA opens up this exciting field of applications. In this paper first results from water based samples are presented as a proof of concept to demonstrate the special capabilities of EnviroESCA analyzing liquid samples. The following solutions were investigated under near ambient pressure conditions: i.) water, ii.) brine, iii.) an oil in water dispersion, iv.) aqueous iron(II) sulfate heptahydrate, and v.) a suspension of nano silver particles in water.		Berlin	SPECS		2017	SPECS Application Notes							 #000394	1		urn:nbn:de:kobv:b43-394603		http://www.gesetze-im-internet.de/urhg/index.html	2017-03-23	         

OPUS4-45720	misc	Kjaervik, Marit; Schwibbert, Karin; Dietrich, P.; Thissen, A.; Unger, Wolfgang		Near-ambient pressure XPS of hydrated Escherichia coli samples with EnviroESCA	This application note presents how EnviroESCA can be used to analyze E. coli biofilms on silicon under near ambient pressure conditions in various states of hydration. Such investigations of the outer bacterial cell surface in their hydrated state are essential for studying biological interfaces at work.		Berlin, Germany		SPECS Surface Nano Analysis GmbH	2018								 Application Note #000400	1	4				2018-08-15	         

OPUS4-38864	misc	Unger, Wolfgang		Non-destructive surface measurements	Materials and chemical producers require detailed knowledge of surface chemistry for research into new products. One way to understand a surface without damaging it is to bombard it with an electron beam, causing its atoms to emit characteristic X-rays enabling identification. The measurement of these must be precise as many elements emissions are close in energy - traceable reference materials will ensure instruments using this technique are stable and accurate.		Teddington		Euramet, European Metrology Research Programme	2016								 	1	2	urn:nbn:de:kobv:b43-388647		http://www.gesetze-im-internet.de/urhg/index.html	2017-01-03	         

OPUS4-38865	misc	Unger, Wolfgang		Measuring organic layers	Many innovative products - from touchscreens to solar panels to pharmaceuticals - utilise multiple organic layers to create complex functionality. New techniques have been developed to remove and measure layers individually enabling improved product development and assisting with quality assurance. However, manufacturers cannot be certain of the depth of layer being removed and new reference materials for these techniques are needed to increase uptake, and remove a major barrier to innovation.		Teddington		Euramet, European Metrology Research Programme	2016								 	1	2	urn:nbn:de:kobv:b43-388656		http://www.gesetze-im-internet.de/urhg/index.html	2017-01-03	         

OPUS4-38866	misc	Unger, Wolfgang		Surface analysis for Alzheimer's	Modifying or controlling surface chemistry is important in new product development, quality control and research. This is particularly true where functionality of surfaces, thin films and interfaces are key to the application, such as organic solar cells and devices for medical diagnostics. Surface chemical analysis aims to provide quantitative elemental, chemical state and functional group information from the surface of materials, but requires comparable test data and improved measurement traceability.		Teddington		Euramet, European Metrology Research Programme	2016								 	1	2	urn:nbn:de:kobv:b43-388663		http://www.gesetze-im-internet.de/urhg/index.html	2017-01-03	         

