Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-5831	Wissenschaftlicher Artikel	Kasten, Jens; Reininghaus, Jan; Hotz, Ingrid; Hege, Hans-Christian; Noack, Bernd; Daviller, Guillaume; Morzy&#324;ski, Marek		Acceleration feature points of unsteady shear flows	A framework is proposed for extracting features in 2D transient flows, based on the acceleration field to ensure Galilean invariance. The minima of the acceleration magnitude, i.e. a superset of the acceleration zeros, are extracted and discriminated into vortices and saddle points --- based on the spectral properties of the velocity Jacobian. The extraction of topological features is performed with purely combinatorial algorithms from discrete computational topology. The feature points are prioritized with persistence, as a physically meaningful importance measure. These features are tracked in time with a robust algorithm for tracking features. Thus a space-time hierarchy of the minima is built and vortex merging events are detected. The acceleration feature extraction strategy is applied to three two-dimensional shear flows: (1) an incompressible periodic cylinder wake, (2) an incompressible planar mixing layer and (3) a weakly compressible planar jet. The vortex-like acceleration feature points are shown to be well aligned with acceleration zeros, maxima of the vorticity magnitude, minima of pressure field and minima of &#955;2.				2016	25	Archives of Mechanics	68						 1	55	80			Visual Data Analysis
OPUS4-5839	misc	Kasten, Jens; Reininghaus, Jan; Hotz, Ingrid; Hege, Hans-Christian; Noack, Bernd; Daviller, Guillaume; Morzy&#324;ski, Marek		Acceleration feature points of unsteady shear flows	A framework is proposed for extracting features in 2D transient flows, based on the acceleration field to ensure Galilean invariance. The minima of the acceleration magnitude, i.e. a superset of the acceleration zeros, are extracted and discriminated into vortices and saddle points --- based on the spectral properties of the velocity Jacobian. The extraction of topological features is performed with purely combinatorial algorithms from discrete computational topology. The feature points are prioritized with persistence, as a physically meaningful importance measure. These features are tracked in time with a robust algorithm for tracking features. Thus a space-time hierarchy of the minima is built and vortex merging events are detected. The acceleration feature extraction strategy is applied to three two-dimensional shear flows: (1) an incompressible periodic cylinder wake, (2) an incompressible planar mixing layer and (3) a weakly compressible planar jet. The vortex-like acceleration feature points are shown to be well aligned with acceleration zeros, maxima of the vorticity magnitude, minima of pressure field and minima of &#955;2.				2015									 			urn:nbn:de:0297-zib-58397		Visual Data Analysis
OPUS4-3667	misc	Kasten, Jens; Hotz, Ingrid; Hege, Hans-Christian	Peikert, Ronald; Hauser, Helwig; Carr, Hamish; Fuchs, Raphael	On the Elusive Concept of Lagrangian Coherent Structures				Springer	2012	13	Topological Methods in Data Analysis and Visualization II							 	207	220		10.1007/978-3-642-23175-9_14	Visual Data Analysis
OPUS4-4372	Konferenzver�ffentlichung	Kasten, Jens; Zoufahl, Andre; Hege, Hans-Christian; Hotz, Ingrid		Analysis of Vortex Merge Graphs				Eurographics Association	2012	7	VMV 2012: Vision, Modeling and Visualization							 	111	118		10.2312/PE/VMV/VMV12/111-118	Visual Data Analysis
OPUS4-4374	Konferenzver�ffentlichung	Kasten, Jens; Hotz, Ingrid; Noack, Bernd; Hege, Hans-Christian		Vortex Merge Graphs in Two-dimensional Unsteady Flow Fields			Vienna, Austria	Eurographics Association	2012	4	EuroVis &#8211; Short Papers							 	1	5		10.2312/PE/EuroVisShort/EuroVisShort2012/001-005	Visual Data Analysis
OPUS4-3662	Wissenschaftlicher Artikel	Hege, Hans-Christian; Kasten, Jens; Hotz, Ingrid		Distillation and Visualization of Spatiotemporal Structures in Turbulent Flow Fields		6			2011		J. Phys.	318						 	062009			10.1088/1742-6596/318/6/062009	Visual Data Analysis
OPUS4-3646	Wissenschaftlicher Artikel	Kasten, Jens; Reininghaus, Jan; Hotz, Ingrid; Hege, Hans-Christian		Two-Dimensional Time-Dependent Vortex Regions Based on the Acceleration Magnitude					2011	NaN	IEEE Transactions on Visualization and Computer Graphics	17						 12	2080	2087target			Visual Data Analysis
OPUS4-3684	misc	Kasten, Jens; Hotz, Ingrid; Noack, Bernd; Hege, Hans-Christian	Pascucci, Valerio; Tricoche, Xavier; Hagen, Hans; Tierny, Julien	On the Extraction of Long-living Features in Unsteady Fluid Flows			Berlin	Springer	2011	11	Topological Methods in Data Analysis and Visualization		978-3-642-15013-5					 	115	126		10.1007/978-3-642-15014-2_10	Visual Data Analysis
OPUS4-3708	Wissenschaftlicher Artikel	Lacarelle, Arnaud; P. Moeck, Jonas; Paschereit, Christian; Gelbert, Gregor; King, Rudibert; M. Luchtenburg, Dirk; Noack, Bernd R.; Kasten, Jens; Hege, Hans-Christian		Modeling a Fuel/Air Mixing to Control the Pressure Pulsations and NOx Emissions in a Lean Premixed Combustor				Springer, Berlin	2010	14	Active Flow Control II	108						 	307	321		10.1007/978-3-642-11735-0_20	Visual Data Analysis
OPUS4-3713	Teil eines Buches	Kasten, Jens; Weinkauf, Tino; Petz, Christoph; Hotz, Ingrid; Noack, Bernd R.; Hege, Hans-Christian		Extraction of Coherent Structures from Natural and Actuated Flows				Springer, Berlin	2010	14	Active Flow Control II	108	978-3-642-11734-3					 	373	387		10.1007/978-3-642-11735-0_24	Visual Data Analysis
