Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-2726	Wissenschaftlicher Artikel	Schnitzer, Julia		Generative Design For Creators - The Impact Of Data Driven Visualization And Processing In The Field Of Creative Business			Springfield, VA	Society for Imaging Science and Technology	2021	NaN	Electronic Imaging							 	022-1	022-6		10.2352/ISSN.2470-1173.2021.3.MOBMU-022	Fachbereich Informatik und Medien
OPUS4-2367	Wissenschaftlicher Artikel	Beck, Eberhard; R�diger, Stefan; Liefold, Marius; Ruhe, Madeleine; Reinwald, Mark; Deckert, P. Markus		Quantification of DNA double-strand breaks in peripheral blood mononuclear cells from healthy donors exposed to bendamustine by an automated &#947;H2AX assay&#8212;an exploratory study					2018	47-1	Journal of Laboratory and Precision Medicine	3						 5	47-12			10.21037/jlpm.2018.04.10	Fachbereich Informatik und Medien
OPUS4-2644	Wissenschaftlicher Artikel	Schwarz, Franziska; Schwarz, Klaus; Creutzburg, Reiner		New Methodology and Checklist of Wi-Fi Connected and App-Controlled IoT-Based Consumer Market Smart Home Devices			Springfield, VA	Society for Imaging Science and Technology	2020	NaN	Electronic Imaging							 	276-1	276-15		10.2352/ISSN.2470-1173.2020.3.MOBMU-276	Fachbereich Informatik und Medien
OPUS4-2645	Wissenschaftlicher Artikel	Schwarz, Franziska; Schwarz, Klaus; Creutzburg, Reiner		Security and Privacy Investigation of Wi-Fi Connected and App-Controlled IoT-Based Consumer Market Smart Light Bulbs			Springfield, VA	Society for Imaging Science and Technology	2020	NaN	Electronic Imaging							 	275-1	275-11		10.2352/ISSN.2470-1173.2020.3.MOBMU-275	Fachbereich Informatik und Medien
OPUS4-2646	Wissenschaftlicher Artikel	Kant, Daniel; Creutzburg, Reiner; Johannsen, Andreas		Investigation of risks for Critical Infrastructures due to the exposure of SCADA systems and industrial controls on the Internet based on the search engine Shodan			Springfield, VA	Society for Imaging Science and Technology	2020	NaN	Electronic Imaging							 	253-1	253-16		10.2352/ISSN.2470-1173.2020.3.MOBMU-253	Fachbereich Wirtschaft
OPUS4-2647	Wissenschaftlicher Artikel	Johannsen, Andreas; Kant, Daniel; Creutzburg, Reiner		Measuring IT security, compliance and data governance within small and medium-sized IT enterprises			Springfield, VA	Society for Imaging Science and Technology	2020	NaN	Electronic Imaging							 	252-1	252-11		10.2352/ISSN.2470-1173.2020.3.MOBMU-252	Fachbereich Wirtschaft
OPUS4-2648	Wissenschaftlicher Artikel	Schwarz, Klaus; Schwarz, Franziska; Creutzburg, Reiner		Conception and implementation of professional laboratory exercises in the field of open source intelligence (OSINT)			Springfield, VA	Society for Imaging Science and Technology	2020	NaN	Electronic Imaging							 	278-1	278-10		10.2352/ISSN.2470-1173.2020.3.MOBMU-278	Fachbereich Informatik und Medien
OPUS4-2649	Wissenschaftlicher Artikel	Schwarz, Franziska; Schwarz, Klaus; Creutzburg, Reiner		Conception of a Secure Remote Maintenance Procedure Using Dedicated Hardware			Springfield, VA	Society for Imaging Science and Technology	2020	NaN	Electronic Imaging							 	336-1	336-7		10.2352/ISSN.2470-1173.2020.3.MOBMU-336	Fachbereich Informatik und Medien
OPUS4-2698	Wissenschaftlicher Artikel	Schwarz, Klaus; Creutzburg, Reiner		Design of Professional Laboratory Exercises for Effective State-of-the-Art OSINT Investigation Tools - Part 1: RiskIQ Passive-Total			Springfield, VA	Society for Imaging Science and Technology	2021	NaN	Electronic imaging							 	43-1	43-7		10.2352/ISSN.2470-1173.2021.3.MOBMU-043	Fachbereich Informatik und Medien
OPUS4-2699	Wissenschaftlicher Artikel	Schwarz, Klaus; Creutzburg, Reiner		Design of Professional Laboratory Exercises for Effective State-of-the-Art OSINT Investigation Tools - Part 2: Censys			Springfield, VA	Society for Imaging Science and Technology	2021	NaN	Electronic Imaging							 	44-1	44-8		10.2352/ISSN.2470-1173.2021.3.MOBMU-044	Fachbereich Informatik und Medien
