Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-30733	Wissenschaftlicher Artikel	Adams, Michael Vannoy		Racial Enactments in Dynamic Treatment							Psychoanalytic Dialogues Vol. 10 (2000), pp. 127-142.							 					
OPUS4-30736	Wissenschaftlicher Artikel	Adams, Paul L.		Childism as Vestiges of Infanticide							The Journal of the American Academy of Psychoanalysis, Vol. 28 (2000), pp. 541-556.							 					
OPUS4-30752	Review	Alfonso, Cesar A.		Review Stephen A. Mitchell: Influence and Autonomy in Psychoanalysis							The Journal of the American Academy of Psychoanalysis, Vol. 28 (2000), pp. 557-559.							 					
OPUS4-30771	Wissenschaftlicher Artikel	Altman, Neil		Reply to Commentaries	This paper begins with an analysis of race as a social construction and then follows the argument that, at a deep structural level, race and racism are organized by the same rational-irrational polarity of Enlightenment philosophy that informs psychoanalytic structural theory. The heart of the paper is formed by two case examples, one from my own practice and one from Leary (1997). I argue that unconscious racism is to be expected in our clinical work at this point in history and that truly reparative efforts depend on an acknowledgement of racism in the transference-countertransference matrix.						Psychoanalytic Dialogues Vol. 10 (2000), pp. 589-605.							 					
OPUS4-30772	Wissenschaftlicher Artikel	Altman, Neil		Reply to commentaries by Kindler and Shapiro							Psychoanalytic Dialogues Vol. 10 (2000), pp. 633-638.							 					
OPUS4-3889	Wissenschaftlicher Artikel	Anderson, Kevin		Erich Fromm and the Franfurt School Critique of Criminal Justice							K. Anderson and R. Quinnes, Eds.), Erich Fromm and Critical Criminology. Beyond the Punitive Society, with two Essays by Erich Fromm, Urbana and Chicago (University of Illinois Press) 2000, pp. 83-119.							 					
OPUS4-3891	misc	Anderson, Kevin; Quinney, R.		Preface							K. Anderson and R. Quinney, Eds.), Erich Fromm and Critical Criminology. Beyond the Punitive Society, with two Essays by Erich Fromm, Urbana and Chicago (University of Illinois Press) 2000, pp. VII-X.							 					
OPUS4-3916	Wissenschaftlicher Artikel	Angel, Valerie Tate		Transsubjectivity: The Space where Psychoanalysis and Architecture Meet	The use of space as an image for engagement is the framework of the dialogue between architect, Richard Meier, and psychoanalyst, Valerie Tate Angel. The interrelated nature of architecture and psychoanalysis heightens the awareness of experience in the self's relation to intimate spaces.The homogeneity between architecture and psychoanalysis is the bringing together of a sense of openness and a freedom of possibilities in the place where one lives.						International Forum of Psychoanalysis, Oslo (Scandinavian University Press) Vol. 9 (No. 1-2, April 2000), pp. 76-83.							 					
OPUS4-4269	Wissenschaftlicher Artikel	Anonymus-2000,		Encyclopaedia Britannica, London. Typoscript taken from the Internet, 2 p.														 					
OPUS4-30839	Wissenschaftlicher Artikel	Aron, Lewis		Reflections on White Racism	An essential principle of psychoanalytic practice is the maintenance of strict confidentiality, and yet the presentation and publication of psychoanalytic case histories necessitate considerable public disclosure of the lives of our patients. Inasmuch as psychoanalysis is a particularly frequent, intensive, and lengthy process, a report of the unfolding of an analysis necessarily entails considerable revelation concerning patients, their inner worlds, and their life circumstances. This use of confidential material raises innumerable ethical concerns, and psychoanalysis, with its unique emphasis on unconscious mental processes, also adds to the complexity of ethical considerations by demanding that we take unconscious factors into account. When we speak, for example, of >informed consent< as an ethical principle, we as psychoanalytic clinicians must grapple with the problem of whether to take a patient's manifest acquiescence at face value. This article explores such ethical considerations along with other ethical and clinical complications in the presentation of analytic material for professional purposes.						Psychoanalytic Dialogues Vol. 10 (2000), pp. 231-245.							 					
OPUS4-30847	Wissenschaftlicher Artikel	Aronson, S.		Analytic supervision: All work and no play?.							Contemporary Psychoanalysis, Vol. 36 (2000), pp. 121-132.							 					
OPUS4-30851	Wissenschaftlicher Artikel	Astigueta, Fernando D.		Tango and Its Meaning for a Culture							The Journal of the American Academy of Psychoanalysis, Vol. 28 (2000), pp. 483-500.							 					
OPUS4-4735	Wissenschaftlicher Artikel	Bacciagaluppi, Marco		Fromm's Concern with Feminine Values. Paper presented at the IFPS XI International Forum in New York, May 4-7, 2000. Typoscript 8 pp. [Cf. Published version Bacciagluppi, M., 2002 ]														 					
OPUS4-30873	Wissenschaftlicher Artikel	Bacciagaluppi, Marco		The Dialectics Between Biological and Cultural Evolution							The Journal of the American Academy of Psychoanalysis, Vol. 28 (2000), pp. 695-700.							 					
OPUS4-30931	Review	Basescu, C		Book review: The call of solitude: Alontime in a world of attachment. & Private matters: In defense of the personal life.							Contemporary Psychoanalysis, Vol. 36 (2000), pp. 543-547.							 					
OPUS4-30932	Review	Basescu, C		Book review. Why I became a psychotherapist.							Contemporary Psychoanalysis, Vol. 36 (2000), pp. 724-730.							 					
OPUS4-30939	Wissenschaftlicher Artikel	Bass, Anthony		Reply to Dimen	This essay, a commentary on Sorenson's >Psychoanalytic Institutes as Religious Denominations,< explores a number of questions concerning the fate of psychoanalysis and the institutions that support it. How can psychoanalysis best survive its current travails, transcend the internecine conflicts that have always plagued it, and ride its contemporary reformation into a vital, relevant and creative second century? Approaches to training and to institutional structure at several contemporary relational psychoanalytic training programs are discussed and contrasted with more traditional models as a way of suggesting some promising directions for the future growth of psychoanalysis as a discipline.						Psychoanalytic Dialogues Vol. 10 (2000), pp. 875-888.							 					
OPUS4-5147	Wissenschaftlicher Artikel	Beebe, B.		Infant Research and the Origins of Relatedness: Variations by Maternal Depression, Ethnicity and Infant Gender. Paper presented at the IFPS XI International Forum in New York, May 4-7, 2000. Typoscript 6 p.														 					
OPUS4-30976	Review	Bemporad, Jules R.		Review Stanley I. Greenspan and Beryl Lieff Benderly: The Growth of the Mind and the Endangered Origins of Intelligence							The Journal of the American Academy of Psychoanalysis, Vol. 28 (2000), pp. 560-561.							 					
OPUS4-30998	Wissenschaftlicher Artikel	Benjamin, Jessica		Psychotherapy Research and Psychoanalytic Practice: Commentary on Papers by Lester Luborsky and Hans H. Strupp							Psychoanalytic Dialogues Vol. 10 (2000), pp. 043-055.							 					
