Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-50084	Zeitschriftenartikel	Lu, Z.; Haist, M.; Ivanov, D.; Jakob, C.; Jansen, D.; Leinitz, Sarah; Link, J.; Mechtcherine, V.; Neubauer, J.; Plank, J.; Schmidt, Wolfram; Schilde, C.; Schr�fl, C.; Sowoidnich, T.; Stephan, D.		Characterization data of reference cement CEM I 42.5 R used for Priority Program DFG SPP 2005 "Opus Fluidum Futurum - Rheology of reactive, multiscale, multiphase construction materials"	A thorough characterization of starting materials is the precondition for further research, especially for cement, which contains various phases and presents quite a complex material for fundamental scientific investigation. In the paper at hand, the characterization data of the reference cement CEM I 42.5 R used within the priority program 2005 of the German Research Foundation (DFG SPP 2005) are presented from the aspects of chemical and mineralogical compositions as well as physical and chemical properties. The data were collected based on tests conducted by nine research groups involved in this cooperative program. For all data received, the mean values and the corresponding errors were calculated. The results shall be used for the ongoing research within the priority program.			Elsevier Inc.		2019	Data in Brief	27						 	104699		urn:nbn:de:kobv:b43-500849	10.1016/j.dib.2019.104699	https://creativecommons.org/licenses/by/4.0/deed.de	2019-12-19	         

OPUS4-49298	Zeitschriftenartikel	Govin, A.; Bartholin, M.-C.; Schmidt, Wolfram; Grosseau, P.		Combination of superplasticizers with hydroxypropyl guar, effect on cement-paste properties	Viscosity-modifying agent (VMA) are used in several applications of concrete, such as underwater concrete, Self-Compacting Concrete (SCC) or Self-Levelling Underlayments (SLU) in order to improve the washout resistance and the stability. The study focuses on the modifications of cement pastes properties implied when a VMA (hydroxypropyl guars or HPG) and a superplasticizer are introduced together. For reaching this objective, two chemically different polycarboxylate-based superplasticizers (PCE) and two HPGs exhibiting different molar substitution ratios (MSHP), were studied. A method, combining total organic carbon and size exclusion chromatography, was developed in order to quantify the adsorption of the both admixtures. The adsorption of HPGs appears being significantly lowered by the presence of PCE, while only the adsorption of the less charged PCE is slightly affected by the HPG. As consequence, strong modifications of the rheological properties of cement pastes were noticed when HPG and PCE are combined. The desorption of HPG leads to higher yield stress and residual viscosity than with PCE alone.			Elsevier Ltd.		2019	Construction and Building Materials	215						 	595	604		10.1016/j.conbuildmat.2019.04.137		2019-10-16	         

OPUS4-49185	Buchkapitel	Lu, Z.; Becker, S.; Leinitz, Sarah; von Klitzing, R.; Schmidt, Wolfram; Stephan, D.	Mechtcherine, V.; Khayat, K.; Secrieru, E.	Rheological properties of silica beads in the presence of different polymers and electrolyte	Properties of interstitial liquid phase in cement paste, including the species and concentrations of polymers and ion etc., play an important role for the rheological properties of cementitious materials. In order to better understand their effect, an inert model substance, spherical silica beads (SBs) with defined surface and granulometry were used in the presence of electrolytes (CaCl2) and/or different polymers, including polycarboxylate superplasticizer (PCE) and polyethylene glycol (PEG). It was found the presence of Ca2+ greatly increases the viscosity and yield stress of silica beads paste (SBP), which is proportional to the [Ca2+]. For the effect of PCE, the addition of PCE is beneficial to the flowability of SBP, but a high dosage of PCE leads to a reversal effect. Furthermore, the yield stress firstly increases and then decreases with increasing [Ca2+] under the same dosage of PCE. The addition of PEG always increases the yield stress of SBP, regardless of the ion concentration and the presence or not of PCE.	1		Springer	RILEM Bookseries	2019	Rheology and Processing of Construction Materials	23	978-3-030-22565-0					 	619	627		10.1007/978-3-030-22566-7_72		2019-10-02	         

OPUS4-49183	Buchkapitel	Becker, S.; Lu, Z.; Leinitz, Sarah; Schmidt, Wolfram; Stephan, D.; von Klitzing, R.	Mechtcherine, V.; Khayat, K.; Secrieru, E.	Particle Interactions in Silica Systems in Presence of Superplasticizer	The flowability of cement paste is of great importance in today's construction industry and is influenced by additives such as superplasticizers (SP). One type of SPs are polycarboxylate ether type SPs. These additives electrostatically bind with the negatively charged carboxylic groups at the backbone to the positively charged clinker phases. To model positively charged clinker phases with adsorbed SP, silicon Wafers are pre-coated with cationic polyethylenimine (PEI) and SP is adsorbed onto the coated surface (Si/PEI/SP). Two different polycarboxylate ether type (PCE) SP are compared - one for ready-mix concrete and one for precast concrete. In this preliminary study the interaction forces between Si/PEI/SP surface and a silica microsphere (colloidal probe) are investigated under mild physico-chemical conditions (pH *6, ion concentration <10&#8722;5 M) using Colloidal Probe Atomic Force Microscopy (CP-AFM). The interaction force between the model surfaces is attractive for low concentration of SP. The force changes from attractive to repulsive by increasing amount of SP. The force upon approach reveals a biexponential behavior. The exponential decay at large and short surface separations are attributed to electrostatic and steric interactions, respectively. The steric forces of the SP for ready-mix concrete show a steeper onset than the SP for precast concrete. The quantification of these interaction forces will be compared to rheological measurements of similar systems. Furthermore, the parameters will be changed to better approach the conditions in real systems, i.e. higher pH and ionic strength. This helps to understand how the forces on the nanoscale influence the macroscopic rheology.	1		Springer	RILEM Bookseries	2019	Rheology and Processing of Construction Materials	23	978-3-030-22565-0					 	571	579		10.1007/978-3-030-22566-7		2019-10-02	         

OPUS4-49139	Buchkapitel	Leinitz, Sarah; Lu, Z.; Becker, S.; Stephan, D.; von Klitzing, R.; Schmidt, Wolfram	Mechtcherine, V.; Khayat, K.; Secrieru, E.	Influence of different accelerators on the rheology and early hydration of cement paste	Special applications like pumping, spraying or printing of concrete require the precise adjustment of very specific rheological properties at different time steps during the casting process. Superplasticizers such as polycarboxylate ethers (PCE) can be used to obtain the required flowability, which, possibly in combination with additional rheology modifying admixtures, generate the required specified consistency. However, after the application, the concrete should change the rheological properties immediately in order to avoid deformations at rest. Therefore, the use of accelerators can be effective. Accelerators influence the hydration of cementitious materials, and thus the rheological properties over the course of time and the setting. In this paper, the influence of different accelerators on the rheology and early hydration of cement paste as well as the interaction of accelerator and PCE are presented. Methods like rheometry, needle penetration tests and practical Tests like spread flow were applied. The used accelerators showed accelerating behavior on the cement pastes without and in the presence of PCE. At the same time an influence on the rheology could be observed. This effect was less in the mixes with PCE, especially at the highest water/cement ratio (w/c).	1		Springer	RILEM Bookseries	2019	Rheology and Processing of Construction Materials	23	978-3-030-22565-0					 	106	115		10.1007/978-3-030-22566-7		2019-09-30	         

OPUS4-49104	Beitrag zu einem Tagungsband	Crasselt, Claudia; Schmidt, Wolfram; Sturm, Heinz		Influence of rheology modifying admixtures on early hydration of cementitious suspensions	The presence of polycarboxylate ether (PCE) based superplasticizers (SPs) has enormous influence on the early hydration of cement. C3A as the most reactive phase of Portland cement plays a significant role in early hydration reactions and affects the rheological performance. Therefore, this paper presents experimental results about the influence of delayed addition of PCEs on the Hydration of cement and C3A-gypsum pastes investigated by isothermal heat flow calorimetry. Complementary in-situ XRD was carried out on C3A pastes to analyze hydration and phase changes related to the addition of PCE. Cement pastes with a delayed addition of PCE showed less Retardation compared to simultaneous addition. The alteration caused by PCE is much more pronounced for C3A-gypsum mixes. With a delayed addition of SP, the hydration of C3A is less retarded or even accelerated. It is obvious that there is less retardation the later the addition of SP. Furthermore, the PCE alter the hydration of C3A when added delayed and exhibit changes in kinetics and hydration rates. XRD results showed that more C3A is dissolved in the presence of PCE. Also, the gypsum depletion occurs earlier in the presence of PCE and even faster with delayed addition. Without PCE AFm starts to form just after the gypsum depletion. However, in the presence of PCE AFm already starts to form at the beginning of the hydration. Due to the faster gypsum depletion in the presence of PCE, also the transformation from ettringite into AFm begins earlier, but takes longer as without SP.					2019	PAPERS AND POSTERS PROCEEDINGS 15th International Congress on the Chemistry of Cement			15th International Congress on the Chemistry of Cement	Prague, Czech Republic	16.09.2019	20.09.2019	 	1	8				2019-09-25	         
