Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-25507	Wissenschaftlicher Artikel	Levenson, E.		Evolving Concepts of the Unconscious. Paper presented at the IFPS XI International Forum in New York, May 4-7, 2000. Typescript 15 p.														 					
OPUS4-32959	Wissenschaftlicher Artikel	Levenson, E.		Language and Healing							The Journal of the American Academy of Psychoanalysis, Vol. 07 (1979), pp. 271-282.							 					
OPUS4-32960	Wissenschaftlicher Artikel	Levenson, E.		The Purloined Self							The Journal of the American Academy of Psychoanalysis, Vol. 15 (1987), pp. 481-490.							 					
OPUS4-32961	Wissenschaftlicher Artikel	Levenson, E.		The hero and the Hassid: A commentary on the Wolstein-Hirsch interview.							Contemporary Psychoanalysis, Vol. 36 (2000), pp. 233-240.							 					
OPUS4-14666	Wissenschaftlicher Artikel	Levenson, E.		The Enigma of the Unconscious							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 37 (2001), pp. 239-252.							 					
OPUS4-14667	Wissenschaftlicher Artikel	Levenson, E.		Freud's Dilemma: On Writing Greek and Thinking Jewish							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 37 (2001), pp. 375-390.							 					
OPUS4-32964	Wissenschaftlicher Artikel	Levenson, E. A.		On Seeing What Is Said: Visual Aids to the Psychoanalytic Process.							Contemporary Psychoanalysis, Vol. 39 (2003), pp. 233-250.							 					
OPUS4-32962	Wissenschaftlicher Artikel	Levenson, E. A.		The politics of Interpretation.							Contemporary Psychoanalysis, Vol. 32 (1996), pp. 631-648.							 					
OPUS4-14674	Wissenschaftlicher Artikel	Levenson, E. A.		More Different Than Alike							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 16 (1980), pp. 1- 15.							 					
OPUS4-14675	Wissenschaftlicher Artikel	Levenson, E. A.		Facts or Fantasies: The Nature of Psychoanalytic Data							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 17 (1981), pp. 486-500.							 					
OPUS4-14676	Wissenschaftlicher Artikel	Levenson, E. A.		Follow the Fox							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 18 (1982), pp. 1-15.							 					
OPUS4-14677	Wissenschaftlicher Artikel	Levenson, E. A.		Essays on Paul Dewaid's >The Psychoanalytic Process<							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 18 (1982), pp. 365-372.							 					
OPUS4-14678	Wissenschaftlicher Artikel	Levenson, E. A.		Tribute to >Erwin Singer: 1919-1980<							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 18 (1982), pp. 307-311.							 					
OPUS4-14679	Wissenschaftlicher Artikel	Levenson, E. A.		Harry Stack Sullivan: The web and the spider							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 20 (1984), pp. 174-223.							 					
OPUS4-14680	Wissenschaftlicher Artikel	Levenson, E. A.		Reply							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 20 (1984), pp. 224-227.							 					
OPUS4-14681	Wissenschaftlicher Artikel	Levenson, E. A.		Discussion of >Clinical Innovations and Theoretical Controversy<							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 23 (1987), pp. 215-220.							 					
OPUS4-14682	Wissenschaftlicher Artikel	Levenson, E. A.		Reply to >Of Mystery and Motive<: A Review of >The Ambiguity of Change<							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 23 (1987), pp. 704-707.							 					
OPUS4-14683	Wissenschaftlicher Artikel	Levenson, E. A.		The Pursuit of the Particular							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 24 (1988), pp. 1-16.							 					
OPUS4-14684	Wissenschaftlicher Artikel	Levenson, E. A.		Whatever Happened to the Cat? Interpersonal Perspectives on the Self							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 25 (1989), pp. 537-553.							 					
OPUS4-14685	Wissenschaftlicher Artikel	Levenson, E. A.		Memorial to Edward S. Tauber							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 26 (1990), pp. 186-188.							 					
