Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-7399	Buch (Monographie)	Copleston, F.		A history of philosophy. Volume 5. Part 2. Modern Philosophy: The British Philosophers. Berkeley to Hume, New York (Image Books) 1964.														 					
OPUS4-7398	Buch (Monographie)	Copleston, F.		A history of philosophy. Volume 5. Part 1. Modern Philosophy: The Bristish Philosophers. Hobbes to Paley, New York (Image Books) 1964.														 					
OPUS4-7397	Buch (Monographie)	Copleston, F.		A history of philosophy. Volume 4. Descartes to Leibniz, New York (Image Books) 1963.														 					
OPUS4-7396	Buch (Monographie)	Copleston, F.		A history of philosophy. Volume 3. Part 2. Late Mediaeval and Renaissance Philosophy. The Revival of Platonism to Su�rez, New York (Image Books) 1963.														 					
OPUS4-7395	Buch (Monographie)	Copleston, F.		A history of philosophy. Volume 3. Part 1. Late Mediaeval and Renaissance Philosophy. Ockham to the Speculative Mystics, New York (Image Books) 1963.														 					
OPUS4-23024	Buch (Monographie)	Windelband, Wilhelm		A history of philosophy. Volume 2. Renaissance, Enlightenment, and Modern, New York (Harper & Brothers) 1958.														 					
OPUS4-7394	Buch (Monographie)	Copleston, F.		A history of philosophy. Volume 2. Part 2. Medivael philosophy. Albert the Great to Duns Scotus, New York (Image Books) 1962.														 					
OPUS4-7393	Buch (Monographie)	Copleston, F.		A history of philosophy. Volume 2. Part 1. Mediaeval Philosophy. Augustine to Bonaventure, New York (Image Books) 1962.														 					
OPUS4-7392	Buch (Monographie)	Copleston, F.		A history of philosophy. Volume 1. Part 2. Greece and Rome, New York (Image Books) 1962.														 					
OPUS4-7391	Buch (Monographie)	Copleston, F.		A history of philosophy. Volume 1. Part 1. Greece and Rome, New York (Image Books) 1962.														 					
OPUS4-23023	Buch (Monographie)	Windelband, Wilhelm		A history of philosophy. Volume 1. Greek, Roman, and Medieval, New York (Harper & Brothers) 1958.														 					
OPUS4-20633	Buch (Monographie)	Silver, A. H.		A history of messianic speculation in Israel, New York (The Macmillan Company) 1927.														 					
OPUS4-12670	Buch (Monographie)	Ives, G. B.; Norton, G.		A handbook to the essays of Michel de Montaigne. Vol. 1, New York (The Heritage Press) 1946.														 					
OPUS4-9618	Buch (Monographie)	Freud, Sigmund		A General Introduction to Psychoanalysis, with a preface by Ernest Jones and G. Stanley Hall, New York (Perma Giants) 1948.														 					
OPUS4-5177	Buch (Monographie)	Belfrage, C.		A Faith to Free the Poeple, New York (The Dryden Press) 1944.														 					
OPUS4-27691	Buch (Monographie)	Drever, J.		A Dictionary of Psychology. Harmondsworth (Penguin) 1952.														 					
OPUS4-10443	Buch (Monographie)	Gerson, M.		A cancer therapy, New York (Whitter Books) 1959.														 					
OPUS4-11038	Buch (Monographie)	Greer, T. H.		A brief history of western man, New York (Harcourt, Brace & World) 1968.														 					
OPUS4-21745	Buch (Monographie)	Ecologist,		A blueprint for survival, Harmondsworth (Penguin Books) 1972.														 					
OPUS4-9741	Buch (Monographie)	Fritsch, K. von		A biologist remembers, Oxford, et al. (Pergamon Press) 1967.														 					
OPUS4-22908	Buch (Monographie)	Who's Who in America,		A Biographical Dictionary of Notable Living Men and Women, Vol. 26, 1950-1951, Chicago (The A.N. Marquis Company) 1950.														 					
OPUS4-20486	Buch (Monographie)	Shojun, B.; et al.,		A bibliography on japanese Buddhism, Tokio (CIIB Press) 1958.														 					
OPUS4-8679	Buch (Monographie)	Elrod, Norman		500 Years of Deception. A Classis Case in the 20th Century. Erik Erikson's Portryal of the Native American, Z�rich (Althea Verlag) 1992, 107 p.														 					
OPUS4-17569	Buch (Monographie)	Orwell, George		1984, New York (The New American Library) 1961. [Enclosed: 1961c by Fromm]														 					
OPUS4-17568	Buch (Monographie)	Orwell, G.		1984, New York (New American Library) 1961.														 					
OPUS4-17566	Buch (Monographie)	Orwell, G.		1984, New York (Harcourt, Brace and Company) 1949.														 					
OPUS4-34968	Buch (Monographie)	Funk, Rainer		Life Itself Is an Art. The Life and Work oft Erich Fromm, translated by Susan Kassouf, New York (Bloosmbury Academic) 2019, 200 p.														 					
