Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-6441	Wissenschaftlicher Artikel	Hammerschmidt, Martin; Weiser, Martin; Santiago, Xavier Garcia; Zschiedrich, Lin; Bodermann, Bernd; Burger, Sven		Quantifying parameter uncertainties in optical scatterometry using Bayesian inversion					2017		Proc. SPIE	10330						 	1033004			10.1117/12.2270596	Numerical Mathematics
OPUS4-6894	Wissenschaftlicher Artikel	Hammerschmidt, Martin; Schneider, Philipp-Immanuel; Santiago, Xavier Garcia; Zschiedrich, Lin; Weiser, Martin; Burger, Sven		Solving inverse problems appearing in design and metrology of diffractive optical elements by using Bayesian optimization					2018		Proc. SPIE	10694						 	1069407			10.1117/12.2315468	Numerical Mathematics
OPUS4-6470	misc	Hammerschmidt, Martin; Weiser, Martin; Santiago, Xavier Garcia; Zschiedrich, Lin; Bodermann, Bernd; Burger, Sven		Quantifying parameter uncertainties in optical scatterometry using Bayesian inversion	We present a Newton-like method to solve inverse problems and to quantify parameter uncertainties. We apply the method to parameter reconstruction in optical scatterometry, where we take into account a priori information and measurement uncertainties using a Bayesian approach. Further, we discuss the influence of numerical accuracy on the reconstruction result.				2017									 			urn:nbn:de:0297-zib-64704		Numerical Mathematics
OPUS4-2599	Konferenzver�ffentlichung	Zschiedrich, Lin; Greiner, Horst; Pomplun, Jan; Hammerschmidt, Martin; Burger, Sven; Schmidt, Frank		FEM simulations of light extraction from nanostructured organic light-emitting diodes				Optical Society of America	2012		Renewable Energy and the Environment Optics and Photonics Congress							 	LT2B.5			10.1364/SOLED.2012.LT2B.5	Numerical Mathematics
OPUS4-5041	misc	Hammerschmidt, Martin; Lockau, Daniel; Zschiedrich, Lin; Schmidt, Frank		Optical modelling of incoherent substrate light-trapping in silicon thin film multi-junction solar cells with finite elements and domain decomposition	In many experimentally realized applications, e.g. photonic crystals, solar cells and light-emitting diodes, nano-photonic systems are coupled to a thick substrate layer, which in certain cases has to be included as a part of the optical system. The finite element method (FEM) yields rigorous, high accuracy solutions of full 3D vectorial Maxwell's equations [1] and allows for great flexibility and accuracy in the geometrical modelling. Time-harmonic FEM solvers have been combined with Fourier methods in domain decomposition algorithms to compute coherent solutions of these coupled system. [2,3] The basic idea of a domain decomposition approach lies in a decomposition of the domain into smaller subdomains, separate calculations of the solutions and coupling of these solutions on adjacent subdomains. In experiments light sources are often not perfectly monochromatic and hence a comparision to simulation results might only be justified if the simulation results, which include interference patterns in the substrate, are spectrally averaged. In this contribution we present a scattering matrix domain decomposition algorithm for Maxwell's equations based on FEM. We study its convergence and advantages in the context of optical simulations of silicon thin film multi-junction solar cells. This allows for substrate light-trapping to be included in optical simulations and leads to a more realistic estimation of light path enhancement factors in thin-film devices near the band edge.				2014									 			urn:nbn:de:0297-zib-50410	10.1117/12.2036346	Numerical Mathematics
OPUS4-5623	Konferenzver�ffentlichung	Burger, Sven; Gutsche, Philipp; Hammerschmidt, Martin; Herrmann, Sven; Pomplun, Jan; Schmidt, Frank; Wohlfeil, Benjamin; Zschiedrich, Lin		Hp-finite-elements for simulating electromagnetic fields in optical devices with rough textures					2015		Proc. SPIE	9630						 	96300S			10.1117/12.2190119	Numerical Mathematics
OPUS4-4363	Konferenzver�ffentlichung	Hammerschmidt, Martin; Lockau, Daniel; Zschiedrich, Lin; Schmidt, Frank		Optical modelling of incoherent substrate light-trapping in silicon thin film multi-junction solar cells with finite elements and domain decomposition				SPIE	2014		Proc. SPIE: Physics and Simulation of Optoelectronic Devices XXII	8980						 	898007			10.1117/12.2036346	Numerical Mathematics
OPUS4-5568	misc	Hammerschmidt, Martin; Herrmann, Sven; Pomplun, Jan; Zschiedrich, Lin; Burger, Sven; Schmidt, Frank		Reduced basis method for Maxwell's equations with resonance phenomena	Rigorous optical simulations of 3-dimensional nano-photonic structures are an important tool in the analysis and optimization of scattering properties of nano-photonic devices or parameter reconstruction. To construct geometrically accurate models of complex structured nano-photonic devices the finite element method (FEM) is ideally suited due to its flexibility in the geometrical modeling and superior convergence properties. Reduced order models such as the reduced basis method (RBM) allow to construct self-adaptive, error-controlled, very low dimensional approximations for input-output relationships which can be evaluated orders of magnitude faster than the full model. This is advantageous in applications requiring the solution of Maxwell's equations for multiple parameters or a single parameter but in real time. We present a reduced basis method for 3D Maxwell's equations based on the finite element method which allows variations of geometric as well as material and frequency parameters. We demonstrate accuracy and efficiency of the method for a light scattering problem exhibiting a resonance in the electric field.				2015		Proc. SPIE	9630						 	96300R		urn:nbn:de:0297-zib-55687	10.1117/12.2190425	Numerical Mathematics
