Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-36928	Wissenschaftlicher Artikel	Ahn, Joon-Suk		&#52852;&#47484;&#47196;&#49828; &#55176;&#47700;&#45348;&#51592;&#51032;>House and Studio<&#50640; &#48372;&#51060;&#45716; &#49373;&#51109;&#49457;(&#29983;&#38263;&#24615;)&#51032; &#51648;&#50669;&#51201; &#51032;&#48120;&#50640; &#44288;&#54620; &#50672;&#44396; [Study on the Meaning of Architectural Growth in Carlos Jim�nez's >House and Studio<] [application of Fromm's theories to art]	Carlos Jimenez's >House and Studio< was self-designed to fully function as both a home and workplace. Since its establishment in 1983, the installation has been continuously updated for almost 30 years solely under the guidance of the owner's life occurrences and routine needs. The additions and alterations succeeding the building's erection were executed to incorporate small yet symbolic fragments of the resident's memories and life episodes. The particularity of the >House and Studio< can be compared with other residential remodeling and expansion projects in regards to certain key aspects. These means of comparison include, but are not limited to, building strictly under the direction of a master plan of development vs. allowing natural adaptations that comply with the resident's needs, rapid development vs. gradual advancement, the ornamenting by exposing showy features vs. the enhancing by addition of modest natural components, sustainability vs. sustenance, systematic room divisions vs. ambiguous spatial organization, possession as a materialized asset vs. preservation as a recollection of memories, and finally the recognition as one example of signature architecture vs. the witnessing of a maturing animated shelter. The given propositions can be further explained with the comprehension of Erich Fromm's theory of the >Having< mode and >Being< mode, two mechanisms that categorize the essence of human life. The >Having< mode is described by the human greed for wealth, power, and influence, whereas the >Being< mode is comprised of compassion, joy, and productivity. Fromm's thesis applies to the general sense of human life, but the ideas can be narrowed to accommodate the architectural standpoint. In architecture, the >Having< mode can be translated to be the conspicuous form-oriented and self-contained object. The 'Being' mode, on the other hand, is transposed as the more natural form, incorporating the needs of the owner before commercialization. The growth of Jimenez's >House and Studio< can be perceived as an architectural suggestion to the overcoming of human indifference caused by fixation on the >Having< mode.						&#54620;&#44397;&#45453;&#52492;&#44148;&#52629;&#54617;&#54924;&#45436;&#47928;&#51665; [Journal of the Korean Institute of Rural Architecture], Vol. 14, No. 2, (2012), pp. 11-18.							 					
OPUS4-36946	Wissenschaftlicher Artikel	An, Seok		[&#49457;&#49689;&#50640; &#44288;&#54620; &#44592;&#46021;&#44368;&#49345;&#45812;&#54617;&#51201; &#50672;&#44396; -&#51221;&#49888;&#48516;&#49437; &#48143; &#51064;&#48376;&#51452;&#51032; &#49900;&#47532;&#54617;&#51201; &#44288;&#51216;&#51012; &#51473;&#49900;&#51004;&#47196;] [The Study on the Christian Counseling for Maturity - Based on the Perspectives of the Psychoanalysis and the Humanistic Psychology]	&#48376; &#45436;&#47928;&#51008; &#51064;&#44036;&#51032; &#49457;&#49689;&#50640; &#44288;&#54620; &#44592;&#46021;&#44368;&#49345;&#45812;&#54617;&#51201; &#50672;&#44396;&#47196;&#49436;, &#51221;&#49888;&#48516;&#49437; &#48143; &#51064;&#48376;&#51452;&#51032; &#49900;&#47532;&#54617;&#51201; &#44288;&#51216;&#51012; &#51473;&#49900;&#51004;&#47196; &#49332;&#54196;&#48372;&#50520;&#45796;. &#50672;&#44396;&#51088;&#45716; &#44557;&#51221;&#49900;&#47532;&#54617;&#51032; &#53468;&#46041; &#51060;&#51204;&#48512;&#53552; &#51088;&#44592;&#49892;&#54788;&#51201; &#51077;&#51109;&#51012; &#51648;&#45772; &#49345;&#45812;&#49900;&#47532;&#54617; &#48516;&#50556;&#51032; &#50672;&#44396;&#51088;&#46308;&#51008; &#49457;&#49689;&#54620; &#51064;&#44036;&#51032; &#53945;&#49457;&#51012; &#48157;&#55176;&#44592; &#50948;&#54644; &#45432;&#47141;&#54644;&#50772;&#51020;&#51012; &#48157;&#54804;&#45796;. &#50672;&#44396;&#51088;&#45716; &#54532;&#47196;&#51060;&#53944;&#44032; &#49457;&#49689;&#54620; &#51064;&#44036;&#49345;&#51004;&#47196;&#49436;&#51032; &#50837;&#47581;&#51032; &#51208;&#51228;&#47484; &#49444;&#47749;&#54616;&#44256; &#51080;&#45716; &#49457;&#44201;&#51032; &#49340;&#50896;&#44396;&#51312;&#51060;&#47200;(tripartite theory of personality), &#54532;&#47212;&#51032; &#49457;&#49689;&#54620; &#51064;&#44036;&#49345;&#51004;&#47196;&#49436;&#51032; >&#49373;&#49328;&#51201; &#51064;&#44036;(productive person)< &#50640;&#47533;&#49832;&#51032; &#51064;&#44036;&#51032; &#44540;&#50896;&#51201; &#55192;&#51004;&#47196;&#49436;&#51032; >&#45909;(virtue)<&#51012; &#49332;&#54196;&#48372;&#50520;&#45796;. &#44536; &#54980;&#50640; &#51064;&#48376;&#51452;&#51032; &#49900;&#47532;&#54617;&#51201; &#44288;&#51216;&#50640;&#49436; &#50732;&#54252;&#53944;(G. Allport)&#51032; &#44148;&#44053;&#54620; &#49457;&#44201;&#51004;&#47196;&#49436;&#51032; >&#49457;&#49689;&#54620; &#51064;&#44201;(mature person)<, &#47588;&#49836;&#47196;&#50864;(A. Maslow)&#51032; &#49457;&#49689;&#54620; &#51064;&#44036;&#51004;&#47196;&#49436;&#51032; >&#51088;&#44592;&#49892;&#54788;&#51201; &#51064;&#44036;(self-actualizing person)<&#50640; &#44288;&#54644; &#49332;&#54196;&#48372;&#50520;&#45796;. &#44536; &#54980;&#50640; &#44592;&#46021;&#44368;&#49345;&#45812;&#51201; &#52769;&#47732;&#50640;&#49436; &#49457;&#49689;&#50640; &#45824;&#54620; &#49457;&#49436;&#51201; &#44288;&#51216;, &#44557;&#51221;&#51201;&#51064; &#51088;&#44592;&#48320;&#54868;&#51032; &#49457;&#49689;&#51012; &#50948;&#54620; >&#55148;&#47581;(hope)<&#50640; &#45824;&#54644; &#49332;&#54196;&#48372;&#50520;&#45796;. &#53945;&#55176; &#50864;&#47532;&#45716; &#49457;&#49689;&#50640; &#44288;&#54620; &#49900;&#47532;&#54617;&#51012; &#44592;&#46021;&#44368; &#51204;&#53685;&#50640;&#49436; &#44256;&#52272;&#54616;&#47732;&#49436; &#49457;&#49689;&#51032; &#51032;&#48120;&#44032; &#49457;&#49436;&#51201; &#51204;&#53685;&#50640; &#44618;&#51060; &#49100;&#47532;&#45236;&#47532;&#44256; &#51080;&#51020;&#51012; &#54869;&#51064;&#54616;&#50688;&#51004;&#47728;, &#44060;&#51064;&#51032; &#49457;&#49689;&#51012; &#50948;&#54644; &#51648;&#49549;&#51201;&#51004;&#47196; &#49888;&#50521; &#50504;&#50640;&#49436; &#46028;&#48372;&#45716; &#51088;&#50752;&#51032; &#44288;&#44228; &#50504;&#50640;&#49436; &#55148;&#47581;&#54632;&#51060; &#51208;&#45824;&#51201;&#51004;&#47196; &#54596;&#50836;&#54616;&#45796;&#45716; &#51216;&#51012; &#51648;&#51201;&#54616;&#50688;&#45796;. &#50672;&#44396;&#51088;&#45716; &#48376; &#45436;&#47928;&#51012; &#47560;&#47924;&#47532; &#54616;&#47732;&#49436;, &#51064;&#44036;&#51032; &#49457;&#49689;&#50640; &#44288;&#54620; &#51068;&#48152;&#49345;&#45812;&#49900;&#47532;&#54617;&#51201; &#50672;&#44396;&#51032; &#54596;&#50836;&#49457;&#51012; &#51228;&#44592;&#54616;&#44256; &#46041;&#49884;&#50640; &#44592;&#46021;&#44368;&#49345;&#45812;&#54617;&#51201; &#44288;&#51216;&#50640;&#49436; &#54217;&#44032;&#54616;&#50688;&#45796;. &#53945;&#55176; &#44592;&#46021;&#44368;&#49345;&#45812;&#51088;&#46308;&#51008; &#51648;&#49549;&#51201;&#51060;&#44256; &#44557;&#51221;&#51201;&#51064; &#48320;&#54868;&#45716; &#49457;&#47161;&#51032; &#45733;&#47141;&#44284; &#51064;&#46020;&#47484; &#53685;&#54616;&#50668; &#50728;&#45796;&#45716; &#44163;&#51012; &#51064;&#49885;&#54616;&#44592;&#50640; &#44592;&#46021;&#44368;&#49345;&#45812;&#54617;&#51201; &#44288;&#51216;&#50640;&#49436; &#50526;&#51004;&#47196; &#45796;&#47336;&#50612;&#50556; &#44284;&#51228;&#51032; &#54596;&#50836;&#49457;&#51012; &#51228;&#49884;&#54616;&#50688;&#45796;.						&#49888;&#54617;&#44284; &#49892;&#52380; [Theology and Praxis], No. 32 (2012), pp. 397-427.							 					
OPUS4-5615	Wissenschaftlicher Artikel	Bierhoff, Burkhard		Gesellschafts-Charakter und Erziehung (Korean)							R. Funk, H. Johach, and G. Meyer (Eds.), Erich Fromm heute. Zur aktualit�t seines Denkens (Korean), Seoul Younglim Cardinal, Inc., 2003, pp. 121-140.							 					
OPUS4-37138	Wissenschaftlicher Artikel	Cho, Eun-pa		>&#54840;&#53588; &#50976;&#47196;, 1203<&#50640; &#45208;&#53440;&#45212; &#49548;&#48708;&#49324;&#54924;&#51032; &#49892;&#51316; &#50577;&#49885; &#44256;&#52272; [Deliberating Existence Types in this Society of Consumption Attested in >Hotel Euro, 1203<] [application of Fromm's theories to art]	>Hotel Euro, 1203< written by Jeong Mi-gyeong is a short story included in the collection of her novels entitled >Bloodstained lover< and published in 2004. The novel depicts the life of a woman who is absorbed in a consumptive life in the modern rapidly changing society. It remains unchanged that consumption is a basic element of the capitalist society, but, in the modern society, consumption is used not simply to purchase daily necessaries but show off the social status and economic power of a consumer. Such tendencies in the society are given a good insight by >Hotel Euro, 1203<, where the causes and developments of consumers' desires are chased by means of the heroine who cannot control her desire to possess brand-name products. However, as is pointed out by Erich Fromm, considerations should be made from various perspectives about how human beings having both existence-oriented desires and possession-oriented desires are becoming a consumption-oriented existence. The present author has investigated the above-mentioned writing and found that a decisive cause for changes in the heroine's values is personal hurts inflicted on her in the society where priority is not given to the practical values of a commodity but to the people's preference for it. That is demonstrated in the life of the heroine who was initially existence-oriented but turned to excessively possession-oriented in her later days when her integrity was damaged after she was forced to marry and divorce. Yet, it is a tragedy that her desire for possessions was not originated from inside her but instigated by her imitation of others and, subsequently, can never be satisfied. The novel concerned is raising an issue to be settled by modern people who make much of material values.						&#54620;&#44397;&#50616;&#50612;&#47928;&#54868; [Journal of Korean Language and Culture (JKLC)], No. 34 (2007), pp. 409-435.							 					
OPUS4-37139	Wissenschaftlicher Artikel	Cho, In Sook; Kang, Hyeon-Suk		&#48652;&#47336;&#45320;&#51032; &#45236;&#47084;&#54000;&#48652; &#51060;&#47200;&#51032; &#53945;&#51669;&#44284; &#49884;&#49324;&#51216; &#53456;&#44396; [Bruner's Narrative and Its Suggestions]	&#50864;&#47532;&#45208;&#46972;&#51032; &#44540;&#45824; &#54617;&#44368;&#44368;&#50977;&#51008; &#52488;&#44592;&#50640;&#45716; &#49373;&#51316;&#51012; &#50948;&#54620; &#44592;&#49696;&#51012; &#51473;&#49884;&#54616;&#50688;&#44256;, &#49373;&#51316;&#51032; &#47928;&#51228;&#44032; &#50612;&#45712; &#51221;&#46020; &#54644;&#44208;&#46104;&#51088; &#44221;&#51228;&#51201;&#51064; &#48512;(&#23500;)&#50752; &#47749;&#50696;&#47484; &#48372;&#51109;&#54616;&#45716; &#51648;&#49885;&#51012; &#51473;&#49884;&#54616;&#50688;&#45796;. &#48372;&#45796; &#50976;&#50857;&#54620; &#51648;&#49885;&#51032; &#52628;&#44396;&#50640;&#49436; &#44221;&#51137;&#51060; &#51068;&#49345;&#54868;&#46104;&#50632;&#44256; &#51060;&#47196; &#51064;&#54644; &#50668;&#47084; &#48512;&#48516;&#50640;&#49436;&#51032; &#48156;&#51204;&#51060; &#51060;&#47336;&#50612;&#51276;&#51004;&#45208; &#44036;&#44284;&#54624; &#49688; &#50630;&#45716; &#44201;&#52264;&#50752; &#49548;&#50808; &#46608;&#54620; &#48156;&#49373;&#54616;&#50688;&#45796;. &#48376;&#44256;&#50640;&#49436;&#45716; Erich Fromm&#51060; &#12302;&#49548;&#50976;&#45264; &#51316;&#51116;&#45264;&#12303;&#50640;&#49436; &#44221;&#44256;&#54620; &#48148;&#50752; &#44057;&#51060; &#54788;&#51116; &#54617;&#44368;&#50752; &#49324;&#54924;&#44032; &#51649;&#47732;&#54616;&#44256; &#51080;&#45716; &#51064;&#44036;&#49548;&#50808; &#54788;&#49345;&#51008; &#44368;&#50977;&#51060; &#51648;&#49885;&#51012; &#49548;&#50976;&#54616;&#44256; &#49548;&#48708;&#54616;&#45716; &#45824;&#49345;&#51004;&#47196; &#44036;&#51452;&#54616;&#50668; &#48156;&#49373;&#54616;&#45716; &#44163;&#51004;&#47196; &#48372;&#50520;&#45796;. &#51060;&#47484; &#44537;&#48373;&#54616;&#44592; &#50948;&#54644;&#49436;&#45716; &#51316;&#51116;&#50640; &#44288;&#49900;&#51012; &#46028;&#47140; &#44368;&#50977;&#51452;&#52404;&#51032; &#52404;&#54744;&#44284; &#49892;&#52380;&#51012; &#53685;&#54644; &#51452;&#52404;&#47484; &#49457;&#51109;&#54616;&#44172; &#54616;&#44256; &#44536;&#46308;&#51060; &#51088;&#49888;&#46308;&#51032; &#51316;&#51116;&#47484; &#52286;&#44256; &#49334;&#51032; &#51032;&#48120;&#47484; &#44396;&#49457;&#54616;&#45716;&#45936; &#51452;&#47141;&#54644;&#50556; &#54616;&#45716;&#45936; &#44032;&#51109; &#51201;&#51208;&#54620; &#49688;&#45800;&#51004;&#47196; Jerome S. Bruner&#44032; &#45436;&#51032;&#54620; &#45236;&#47084;&#54000;&#48652;&#47484; &#53456;&#44396;&#54616;&#50688;&#45796;. &#48376; &#50672;&#44396;&#45716; 1980&#45380;&#45824; &#51473;&#48152; Bruner&#51032; &#51064;&#49885;&#47200;&#50640; &#48320;&#54868;&#44032; &#49373;&#44596; &#49884;&#44592;&#47484; &#44592;&#51216;&#51004;&#47196; &#51204;&#44592;&#51032; &#45824;&#54364;&#51201;&#51064; &#44368;&#50977;&#51060;&#47200;&#51064; '&#51648;&#49885;&#51032; &#44396;&#51312;'&#50752; &#54980;&#44592;&#51032; &#45824;&#54364;&#51201;&#51064; &#44368;&#50977;&#51060;&#47200;&#51064; '&#45236;&#47084;&#54000;&#48652;'&#51032; &#53945;&#51669;&#44284; &#49345;&#54840;&#44288;&#47144;&#49457;&#51012; &#49332;&#54196;&#48372;&#50520;&#44256; &#45236;&#47084;&#54000;&#48652;&#44032; &#54617;&#44368;&#44368;&#50977;&#50640; &#51452;&#45716; &#49884;&#49324;&#51216;&#51012; &#44256;&#52272;&#54616;&#50688;&#45796;.						&#45236;&#47084;&#54000;&#48652;&#50752; &#44368;&#50977;&#50672;&#44396; [Journal of Narrative and Educational Research], Vol.1, No.1 (2013), pp. 5-24.							 					
OPUS4-37140	Wissenschaftlicher Artikel	Choo, Jung Wan		&#54532;&#47212;&#51032; &#49324;&#46993;&#47200;&#50640; &#44288;&#54620; &#50672;&#44396; [A Study of the Fromm's Love Theory]	&#48376; &#45436;&#47928;&#51032; &#47785;&#51201;&#51008; &#54532;&#47212;&#51060; &#51228;&#49884;&#54620; &#49324;&#46993;&#51032; &#51032;&#48120;&#50752; &#49892;&#52380; &#48169;&#48277;&#51012; &#44160;&#53664;&#54616;&#45716; &#44163;&#51060;&#45796;. &#51060;&#50640; &#48376; &#45436;&#47928;&#50640;&#49436;&#45716; &#54532;&#47212;&#51032; &#49324;&#49345;&#51201; &#48176;&#44221;&#44284; &#54632;&#44760; &#44536;&#44032; &#51228;&#49884;&#54620; &#49324;&#46993;&#47200;&#51032; &#51060;&#47200;&#51201; &#44540;&#44144;, &#49324;&#46993;&#47200;&#51012; &#44396;&#49457;&#54616;&#45716; &#51452;&#50836; &#45236;&#50857; &#48143; &#54532;&#47212;&#51060; &#44508;&#51221;&#54620; &#49324;&#46993;&#51032; &#45824;&#49345;, &#44536;&#47532;&#44256; &#49324;&#46993;&#51032; &#49892;&#52380; &#48169;&#48277;&#51012; &#51473;&#49900;&#51004;&#47196; &#49332;&#54196;&#48372;&#44256;&#51088; &#54620;&#45796;. &#54788;&#54665; &#44256;&#46321;&#54617;&#44368; &#49440;&#53469; &#44284;&#47785;&#51064; &#12302;&#49373;&#54876;&#44284; &#50980;&#47532;&#12303; &#44368;&#44284;&#50640;&#49436;&#45716; '&#49457;&#44284; &#49324;&#46993;&#51032; &#50980;&#47532;'&#47484; &#54617;&#49845; &#51452;&#51228;&#47196; &#51228;&#49884;&#54616;&#44256; &#51080;&#51004;&#47728;, &#51060;&#50640; &#46384;&#46972; &#54788;&#54665; &#44368;&#50977;&#44284;&#51221;&#51012; &#46384;&#47476;&#45716; &#44368;&#44284;&#49436;&#46308;&#50640;&#49436;&#45716; &#54644;&#45817; &#50689;&#50669;&#50640;&#49436; &#54532;&#47212;&#51032; &#49324;&#46993;&#50640; &#44288;&#54620; &#51077;&#51109;&#51012; &#54617;&#49845; &#50836;&#49548;&#47196; &#51228;&#49884;&#54616;&#44256; &#51080;&#45796;. &#46384;&#46972;&#49436; &#48376; &#45436;&#47928;&#50640;&#49436; &#45796;&#47336;&#45716; &#54532;&#47212;&#51032; &#49324;&#46993;&#47200;&#50640; &#45824;&#54620; &#50896;&#51204; &#51473;&#49900;&#51032; &#51333;&#54633;&#51201;&#51064; &#44160;&#53664;&#45716; &#44368;&#44284; &#45236;&#50857; &#48143; &#44368;&#49688;&#54617;&#49845; &#44284;&#51221;&#50640; &#44592;&#50668;&#54624; &#44163;&#51004;&#47196; &#44592;&#45824;&#54620;&#45796;.						&#50980;&#47532;&#44368;&#50977;&#50672;&#44396; [Journal of Ethics Education Studies], No. 48 (2018), pp. 33-58.							 					
OPUS4-7135	misc	Chung, M. G.		Studies on the Theory of Alienation [written in Korean; Chapter 3: >Erich Fromm's Psychoanalysis and His Argument on Alienation<, pp. 113-197], Seoul (Moonhak gwa Jisung Publishing Co) 1978, 320 pp.														 					
OPUS4-24398	Wissenschaftlicher Artikel	Chung, Moon-Gil		The Problem of Text Editing in the Studies of The German Ideologie							Literature and Society, Seoul No. 33 (IX/1,. Spring 1996), pp. 402-447. (Korean with an English Summary)							 					
OPUS4-24400	Wissenschaftlicher Artikel	Chung, Moon-Gil		Intellectual Movement in Germany during the First Half of 19th Century: Especially on the Theoretical Radicalism of the Young Hegelians							Journal of Korean Politics, Seoul Vol. 7 (1997), pp. 139.169. (Korean with an English Summary)							 					
OPUS4-24402	Wissenschaftlicher Artikel	Chung, Moon-Gil		A New Start for the Continuation of MEGA-Project: Notes on the Recent Publication of MEGA IV/3							Literature and Society, Seoul No. 46 (Summer 1999), pp. 855-881. (Korean with an English Summary)							 					
