Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-30365	Wissenschaftlicher Artikel	Reich, Wilhelm		Abschlie�ende Bemerkung zur >Gegenkritik< Bernfelds							Underground Press, Antiautorit�re Erziehung III, Berlin (Underground Press) 1968, p. 160.							 					
OPUS4-30364	Wissenschaftlicher Artikel	Reich, Wilhelm		Chapter VIII of Character Analysis, Italian translation read by Mara Selvini Palazzoli. Typescript, 14 pp.														 					
OPUS4-26236	Wissenschaftlicher Artikel	Reich, Wilhelm		Dialectical Materialism and Psychoanalysis							W. Reich, Sex-Pol. Essays 1929-1934, ed. by L. Baxandall, New York (Vintage Books) 1972, pp. 65-69 [= REICH,W., 1929.							 					
OPUS4-26237	Wissenschaftlicher Artikel	Reich, Wilhelm		Zur Anwendung der Psychoanalyse in der Geschichtsforschung							H. Dahmer (Ed.), Analytische Sozialpsychologie, Vol. 1, Frankfurt (Suhrkamp Verlag) 1980, pp. 181-195 [= REICH, W., 1929]							 					
OPUS4-26235	Wissenschaftlicher Artikel	Reich, Wilhelm		Dialektischer Materialismus und Psychoanalyse							Unter dem Banner des Marxismus, 1929; Reprint as brochure 1934, pp. 41-45.							 					
OPUS4-18633	Wissenschaftlicher Artikel	Reich, Wilhelm		Die Wahrheit im bioenergetischen Sinne. Ausz�ge aus dem Buch >Christusmord<							Ich. Die Psychozeitung, Berlin (UVA), Vol. 8 (No. 3, 1997), pp. 24-26.							 					
OPUS4-18631	Wissenschaftlicher Artikel	Reich, Wilhelm		Die Massenpsychologie des Faschismus							Ich. Die Psychozeitung, Berlin (UVA), Vol. 1 (No. 2, 1990), pp. 31-33.							 					
OPUS4-18632	Wissenschaftlicher Artikel	Reich, Wilhelm		Die sexuelle Revolution							Ich. Die Psychozeitung, Berlin (UVA), Vol. 3 (No. 1, 1992), pp. 17-20.							 					
OPUS4-18629	Wissenschaftlicher Artikel	Reich, Wilhelm		Der Widerspruch des Nationalsozialismus ([1937] 1953),							H. Dahmer, (Ed.), Analytische Sozialpsychologie, Vol. 1, Frankfurt am Main (Suhrkamp Taschenbuch Verlag, sv 953) 1980, pp. 243-256.							 					
OPUS4-18630	Wissenschaftlicher Artikel	Reich, Wilhelm		Ubistvo Hrista U Dorndanu Brunu (The Murder of Christ in Giordano Bruno)							Gledista, Beograd, Vol. XXII (No. 9-10, 1981), pp. 113-118.							 					
