Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-3558	Wissenschaftlicher Artikel	Ach, N.		Determining Tendencies Awareness							D. Rapaport (Ed.). Organization and Pathology of Thought. Selected Sources, New York and London (Columbia University Press) 1951, pp. 15-38.							 					
OPUS4-3736	Wissenschaftlicher Artikel	Allee, W. C.		Some Human Implications Cap. 10, 11, 12							Cooperation Among Animals, New York (Henry Schuman) 1951, pp. 176-213.							 					
OPUS4-3737	Wissenschaftlicher Artikel	Allee, W. C.		Cooperation among Animals, revised Ed., New York (Harry Schuman) 1951, pp. 7-15, 195-197, 205-206, 23-25, 30-31, 60-61, 176f, 200-213.														 					
OPUS4-3932	Review	Anonymus-1951,		Review Fromm, E.: Psychoanalysis and Religion (1950a, English)							Times Literary Supplement, London (21. 9. 1951), p. 601.							 					
OPUS4-4437	Buch (Monographie)	Arberry, A. J.		Avicenna on theology, London (John Murray) 1951.														 					
OPUS4-5109	Review	Becker, Benjamin B.		Review Fromm, E., Psychoanalysis and Religion (1950a, English)							American Journal of Psychoanalysis, Vol. 11, pp. 71-73.							 					
OPUS4-5268	Buch (Monographie)	Benoit, H.		The supreme Doctrine, New York (Pantheon Books) 1951.														 					
OPUS4-5452	Wissenschaftlicher Artikel	Betlheim, S.; Hartmann, H.		On Parapraxes in the Korsakow Psychosis							D. Rapaport (Ed.), Organization and Pathology of Thought. Selected Sources, New York and London (Columbia University Press) 1951, pp. 288-307.							 					
OPUS4-29548	Wissenschaftlicher Artikel	Bieber, Irving		Pathological Boredom and Inertia. Typescript, 9 pp.							American Journal of Psychotherapy, Vol. 5 (No. 2, 1951), pp. 215-225.							 					
OPUS4-5736	Review	Blanton, S.		Review Fromm, E.: Psychoanalysis and Religion (1950a, English)							Saturday Review of Literature, New York, Vol. 34 (10. 2. 1951), pp. 39.							 					
OPUS4-5752	Wissenschaftlicher Artikel	Bleuler, E.		Autistic Thinking							D. Rapaport (Ed.), Organization and Pathology of Thought. Selected Sources, New York and London (Columbia University Press) 1951, pp. 399-437.							 					
OPUS4-5753	Wissenschaftlicher Artikel	Bleuler, E.		Autistic-undisciplined Thinking							D. Rapaport (Ed.), Organization and Pathology of Thought. Selected Sources, New York and London (Columbia University Press) 1951, pp. 438-450.							 					
OPUS4-5754	Wissenschaftlicher Artikel	Bleuler, E.		The Basic Symptoms of Schizophrenia							D. Rapaport (Ed.), Organization and Pathology of Thought. Selected Sources, New York and London (Columbia University Press) 1951, pp. 581-649.							 					
OPUS4-6470	Wissenschaftlicher Artikel	Buehler, K.		On Thought Connections							D. Rapaport (Ed.), Organization and Pathology of Thought. Selected Sources, New York and London (Columbia University Press) 1951, pp. 39-57.							 					
OPUS4-6474	Wissenschaftlicher Artikel	Buerger-Prinz, H.; Kaila, M.		On The Structure of the Amnestic Syndrome							D. Rapaport (Ed.), Organization and Pathology of Thought. Selected Sources, New York and London (Columbia University Press) 1951, pp. 650-686.							 					
OPUS4-7015	Review	Chase, R.		Review Fromm, E.: Psychoanalysis and Religion (1950a, English)							Partisan Review New York (No. 1, Jan. /Febr. 1951), pp. 119-124.							 					
OPUS4-7158	Wissenschaftlicher Artikel	Clapar�de, E.		Recognition and >Me-ness<							D. Rapaport (Ed.), Organization and Pathology of Thought. Selected Sources, New York and London (Columbia University Press) 1951, pp. 58-75.							 					
OPUS4-7704	Buch (Monographie)	Danielou, A.		Yoga. The method of re-integration, London (Christopher Johnson) 1951.														 					
OPUS4-7878	Buch (Monographie)	Demole, M.		Di�t�tique clinique de l'adulte, Paris (Masson & Cie) 1951.														 					
OPUS4-8695	Buch (Monographie)	Elwes, R. H. M.		The chief works of Benedict de Spinoza, New York (Dover Publications) 1951.														 					
