Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-58719	Zeitschriftenartikel	Ji, Y.; Becker, S.; Lu, Z.; Mezhov, Alexander; von Klitzing, R.; Schmidt, Wolfram; Stephan, D.		Effect of resting time on rheological properties of glass bead suspensions - Depletion and bridging force among particles	The effect of resting time on the rheological properties of cement suspensions is generally explained by early formed structure and overconsumption of polycarboxylate superplasticizers (PCEs). In this paper, we propose that the influence of resting time on the rheological properties is closely related to size variation of non-absorbed PCE. To identify this, glass bead suspensions were prepared with various amounts of PCE and ionic solution, and their rheological properties were evaluated at various times. We found that the yield stress increases with time at higher PCE concentrations and higher ionic strength solutions. Adsorbed PCE during resting tends to bridge the particles rather than disperse them. In addition, it was found that hydrodynamic radius of PCE increased with resting time, and depletion forces resulting from non-absorbed PCE size changes correlate well with the increased yield stress.		Oxford	Wiley-Blackwell	American Ceramic Society	2024	Journal of the American Ceramic Society	107						 1	624	639	urn:nbn:de:kobv:b43-587193	10.1111/jace.19469	https://creativecommons.org/licenses/by/4.0/deed.de	2023-11-02	         

OPUS4-58244	Zeitschriftenartikel	Zhang, K.; Mezhov, Alexander; Schmidt, Wolfram		Effect of Polycarboxylate Superplasticizer in Ordinary Portland Cement and Sulfate Resistant Cement	Polycarboxylate superplasticizers (PCE) are the most widely used admixtures in today's cementitious construction materials. The molecular structure has a decisive influence on the effectiveness of PCE, which also can be tailored to serve in a different cementitious system. The current study investigates the influence of the backbone charge density of PCE on the rheology, hydration kinetics, and adsorption behavior of ordinary Portland cement (OPC) and sulfate-resistant cement (SRC). The results indicate that regardless of the PCE type, OPC requires a higher amount of PCE to be adsorbed to induce changing of rheological parameters and hydration kinetics. Regardless of the cement type, the PCE with a higher charge density exhibits higher adsorption behavior, corresponding to lower viscosity measurement. Compared to OPC, SRC is more sensitive to the introduction of both PCEs and has a lower saturation dosage, indicating that SRC generally provides better workability properties regardless of the PCE.			ASCE Libary		2023	Journal of Materials in Civil Engineering	35						 6	1	12		10.1061/JMCEE7.MTENG-15033		2023-09-13	         

OPUS4-58256	Zeitschriftenartikel	Schmidt, Wolfram; Kanjee, J.; Motukwa, G.; Olonade, K.; Dodoo, A.		A snapshot review of future&#8209;oriented standards for cement, admixtures, and concrete: How Africa can spearhead the implementation of green urban construction materials	The existing cement and concrete standards are not capable of making full use of the current technology capacity due to strong focus on conventional concrete and thus they are not fit for the current and future challenges of construction industry. The paper highlights shortcomings with regard to the implementation of the existing standards. It can be seen that future-oriented standards are generally required to contribute to a lower-carbon footprint of the industry. These changes are significantly more relevant in sub-Saharan Africa, due to the rapidly increasing urbanisation challenge and the enormous potentials to develop lower-carbon technologies than elsewhere in the world.		Springer Nature Switzerland, Cham	Springer International Publishing		2023	MRS Advances	4						 8	557	565	urn:nbn:de:kobv:b43-582563	10.1557/s43580-023-00563-9	https://creativecommons.org/licenses/by/4.0/deed.de	2023-09-13	         

OPUS4-58326	Zeitschriftenartikel	B�hler, M. M.; Hollenbach, P.; Michalski, A.; Meyer, S.; Birle, E.; Off, R.; Lang, Ch.; Schmidt, Wolfram; Cudmani, R.; Fritz, O.; Baltes, G.; Kortmann, G.		The Industrialisation of Sustainable Construction: A Transdisciplinary Approach to the Large-Scale Introduction of Compacted Mineral Mixtures (CMMs) into Building Construction	Abstract: Increasing demand for sustainable, resilient, and low-carbon construction materials has highlighted the potential of Compacted Mineral Mixtures (CMMs), which are formulated from various soil types (sand, silt, clay) and recycled mineral waste. This paper presents a comprehensive inter- and transdisciplinary research concept that aims to industrialise and scale up the adoption of CMM-based construction materials and methods, thereby accelerating the construction industry's systemic transition towards carbon neutrality. By drawing upon the latest advances in soil mechanics, rheology, and automation, we propose the development of a robust material properties database to inform the design and application of CMM-based materials, taking into account their complex, time-dependent behaviour. Advanced soil mechanical tests would be utilised to ensure optimal performance under various loading and ageing conditions. This research has also recognised the importance of context-specific strategies for CMM adoption. We have explored the implications and limitations of implementing the proposed framework in developing countries, particularly where resources may be constrained. We aim to shed light on socio-economic and regulatory aspects that could influence the adoption of these sustainable construction methods. The proposed concept explores how the automated production of CMM-based wall elements can become a fast, competitive, emission-free, and recyclable alternative to traditional masonry and concrete construction techniques. We advocate for the integration of open-source digital platform technologies to enhance data accessibility, processing, and knowledge acquisition; to boost confidence in CMM-based technologies; and to catalyse their widespread adoption. We believe that the transformative potential of this research necessitates a blend of basic and applied investigation using a comprehensive, holistic, and transfer-oriented methodology. Thus, this paper serves to highlight the viability and multiple benefits of CMMs in construction, emphasising their pivotal role in advancing sustainable development and resilience in the built environment.			MDPI	Sustainability	2023	The Industrialisation of Sustainable Construction: A Transdisciplinary Approach to the Large-Scale Introduction of Compacted Mineral Mixtures (CMMs) into Building Construction	15						 13	1	25	urn:nbn:de:kobv:b43-583260	10.3390/su151310677	https://creativecommons.org/licenses/by/4.0/deed.de	2023-09-18	         

OPUS4-57375	Zeitschriftenartikel	Kruschwitz, Sabine; Munsch, Sarah; Telong, Melissa; Schmidt, Wolfram; Bintz, Thilo; Fladt, Matthias; Stelzner, Ludwig		The NMR core analyzing TOMograph: A multi-functional tool for non-destructive testing of building materials	NMR is becoming increasingly popular for the investigation of building materials as it is a non-invasive technology that does not require any sample preparation nor causes damage to the material. Depending on the specific application it can offer insights into properties like porosity and spatial saturation degree as well as pore structure. Moreover it enables the determination of moisture transport properties and the (re-)distribution of internal moisture into different reservoirs or chemical phases upon damage and curing. However, as yet most investigations were carried out using devices originally either designed for geophysical applications or the analysis of rather homogeneous small scale (< 10 mL) samples. This paper describes the capabilities of an NMR tomograph, which has been specifically optimized for the investigation of larger, heterogeneous building material samples (diameters of up to 72 mm, length of up to 700 mm) with a high flexibility due to interchangeable coils allowing for a high SNR and short echo times (50 - 80 m s).			Elsevier B.V.		2023	Magnetic Resonance Letters	3						 3	207	219	urn:nbn:de:kobv:b43-573755	10.1016/j.mrl.2023.03.004	https://creativecommons.org/licenses/by-nc-nd/4.0/deed.de	2023-04-26	         

