Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-3146	Wissenschaftlicher Artikel	Guo, Yujie; Zou, Zhihui; Ruess, Martin		Isogeometric multi-patch analyses for mixed thin shells in the framework of non-linear elasticity				Elsevier	2021	3	Computer Methods in Applied Mechanics and Engineering	380						 	49	52		10.1016/j.cma.2021.113771	Fachbereich - Maschinenbau und Verfahrenstechnik
OPUS4-2786	Wissenschaftlicher Artikel	Guo, Y.; Do, H.; Ruess, Martin		Isogeometric stability analysis of thin shells: From simple geometries to engineering models				Wiley	2019	25	International Journal for Numerical Methods in Engineering	118						 8	433	458		10.1002/nme.6020	Fachbereich - Maschinenbau und Verfahrenstechnik
OPUS4-3148	Wissenschaftlicher Artikel	Guo, Yujie; Heller, Jason; Hughes, Thomas J.R.; Ruess, Martin; Schillinger, Dominik		Variationally consistent isogeometric analysis of trimmed thin shells at finite deformations, based on the STEP exchange format				Elsevier	2018	40	Computer Methods in Applied Mechanics and Engineering	336						 	39	79		10.1016/j.cma.2018.02.027	Fachbereich - Maschinenbau und Verfahrenstechnik
OPUS4-3151	Wissenschaftlicher Artikel	Nguyen, Lam H.; Stoter, Stein K.F.; Ruess, Martin; Sanchez Uribe, Manuel A.; Schillinger, Dominik		The diffuse Nitsche method: Dirichlet constraints on phase-field boundaries				Wiley	2018	32	International Journal for Numerical Methods in Engineering	113						 4	601	633		10.1002/nme.5628	Fachbereich - Maschinenbau und Verfahrenstechnik
OPUS4-3149	Wissenschaftlicher Artikel	Keshavanarayana, Pradeep; Ruess, Martin; de Borst, Ren�		On the monolithic and staggered solution of cell contractility and focal adhesion growth				Wiley	2018		International Journal for Numerical Methods in Biomedical Engineering	34						 11				10.1002/cnm.3138	Fachbereich - Maschinenbau und Verfahrenstechnik
OPUS4-3150	Wissenschaftlicher Artikel	Magisano, D.; Liang, Ke; Garcea, G.; Leonetti, L.; Ruess, Martin		An efficient mixed variational reduced-order model formulation for nonlinear analyses of elastic shells				Wiley	2018	21	International Journal for Numerical Methods in Engineering	113						 4	634	655		10.1002/nme.5629	Fachbereich - Maschinenbau und Verfahrenstechnik
OPUS4-3147	Wissenschaftlicher Artikel	Elhaddad, Mohamed; Zander, Nils; Bog, Tino; Kudela, L�szl�; Kollmannsberger, Stefan; Kirschke, Jan; Baum, Thomas; Ruess, Martin; Rank, Ernst		Multi-level hp-finite cell method for embedded interface problems with application in biomechanics	This work presents a numerical discretization technique for solving 3-dimensional material interface problems involving complex geometry without conforming mesh generation. The finite cell method (FCM), which is a high-order fictitious domain approach, is used for the numerical approximation of the solution without a boundary-conforming mesh. Weak discontinuities at material interfaces are resolved by using separate FCM meshes for each material sub-domain and weakly enforcing the interface conditions between the different meshes. Additionally, a recently developed hierarchical hp-refinement scheme is used to locally refine the FCM meshes to resolve singularities and local solution features at the interfaces. Thereby, higher convergence rates are achievable for nonsmooth problems. A series of numerical experiments with 2- and 3-dimensional benchmark problems is presented, showing that the proposed hp-refinement scheme in conjunction with the weak enforcement of the interface conditions leads to a significant improvement of the convergence rates, even in the presence of singularities. Finally, the proposed technique is applied to simulate a vertebra-implant model. The application showcases the method's potential as an accurate simulation tool for biomechanical problems involving complex geometry, and it demonstrates its flexibility in dealing with different types of geometric description.			Wiley	2018		International Journal for Numerical Methods in Biomedical Engineering	34						 4				10.1002/cnm.2951	Fachbereich - Maschinenbau und Verfahrenstechnik
OPUS4-3156	Wissenschaftlicher Artikel	Zander, Nils; Ruess, Martin; Bog, Tino; Kollmannsberger, Stefan; Rank, Ernst		Multi-level hp -adaptivity for cohesive fracture modeling				Wiley	2017	32	International Journal for Numerical Methods in Engineering	109						 13	1723	1755		10.1002/nme.5340	Fachbereich - Maschinenbau und Verfahrenstechnik
OPUS4-3155	Wissenschaftlicher Artikel	Nguyen, Lam H.; Stoter, Stein K.F.; Baum, Thomas; Kirschke, Jan; Ruess, Martin; Yosibash, Zohar; Schillinger, Dominik		Phase-field boundary conditions for the voxel finite cell method: Surface-free stress analysis of CT-based bone structures				Wiley	2017		International Journal for Numerical Methods in Biomedical Engineering	33						 12				10.1002/cnm.2880	Fachbereich - Maschinenbau und Verfahrenstechnik
OPUS4-3152	Wissenschaftlicher Artikel	Groen, Jeroen P.; Langelaar, Matthijs; Sigmund, Ole; Ruess, Martin		Higher-order multi-resolution topology optimization using the finite cell method				Wiley	2017	17	International Journal for Numerical Methods in Engineering	110						 10	903	920		10.1002/nme.5432	Fachbereich - Maschinenbau und Verfahrenstechnik
