Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-51257	Zeitschriftenartikel	Auersch, Lutz		Vehicle-Track-Soil Interaction of Isolated, Un-isolated and Damaged Railway Tracks	This article deals with two topics of vehicle-track-soil interaction, the mitigation of railway induced ground vibration by soft track elements, and the identification of track damage. Theoretical results have been achieved by a combined finite-element boundary-element method (FEBEM). The theoretical results are confronted with measurements at four sites. Improved mitigation effects have been found for soft rail pads under heavy sleepers. The insertion loss, however, can be too optimistic if a strong vehicle track resonance occurs for the un-isolated reference track. Two measurement sites show this strong vehicle-track resonance at about 80 Hz, which has been approximated by using the results of a wide parameter study including the rail pad, ballast, and soil stiffness, as well as the ballast model and the soil layering. - The detection of slab track damage is mainly based on the differences of the receptance or compliance functions. Theoretical results have been confirmed by measurements at one site where a loss of contact between track plate and base layer was visible. Measurements at a second site with a hidden damage have been compared with the theoretical results of a loose sleeper. The differences between intact (or repaired) and damaged tracks are strong enough to encourage the further development of this method for the identification of track damages.		London	Saxe-Coburg Publications		2020	International Journal of Railway Technology	2						 20	21	49		10.4203/ijrt.6.3.2		2020-09-21	         

OPUS4-48670	Zeitschriftenartikel	Auersch, Lutz		Vehicle-track-soil interaction and train-induced ground vibration - Theory and measurements in Germany, Switzerland and France	Three measurement campaigns of train-induced ground vibrations are evaluated for the vehicle-track-soil interaction. Ground vibrations, track vibrations and vehicle vibrations have been measured for train passages and impulse excitation and compared with theoretical results. The soil and the track-soil system are calculated by wavenumber integrals. The influence of the vehicle is introduced by a substructure method. By comparing theory and measurement the different components of excitation force and ground vibration can be analysed, the quasi-static excitation, track-alignment errors, the out-of-roundness of wheels, the wheel and rail roughness, and moreover, scattered axle impulses and ineffective high-frequency parts of the wheelset accelerations and forces.			IOP Publishing Ltd		2019	Journal of Physics: Conference Series	1264						 	Artikel 012034-1	12	urn:nbn:de:kobv:b43-486702	10.1088/1742-6596/1264/1/012034	https://creativecommons.org/licenses/by/4.0/deed.de	2019-08-12	         

OPUS4-56979	Zeitschriftenartikel	Auersch, Lutz		Vehicle Dynamics and Train&#8209;Induced Ground Vibration&#8212;Theoretical Analyses and Simultaneous Vehicle, Track, and Soil Measurements	Ground vibrations near railway lines are generated by the forces that are acting between wheel and rail. It seems to be a straight forward assumption that the vehicle dynamics are important for the level and the frequencies of the excitation forces. Different vehicle dynamics phenomena are analysed for their role in the excitation of ground vibrations: rigid body modes of the bogies, elastic (bending) modes of the car body, and elastic modes of the wheelset. The theoretical analyses use rigid body models, simplified elastic models, and detailed elastic models. Some of these problems are vehicle-track interaction problems where 3D finite&#8209;element boundary&#8209;element models have been used for the track and soil. It is shown that the rigid or flexible vehicle modes are well in the frequency range of ground vibrations (4 to 100 Hz). They have an influence on the excitation force but the additional forces are rather small and can be neglected in ground vibration prediction. The theoretical results are checked by experimental results of a simultaneous measurement of vehicle, track, and ground vibrations.		Basel	MDPI		2023	Vehicles	5						 1	223	247	urn:nbn:de:kobv:b43-569796	10.3390/vehicles5010013	https://creativecommons.org/licenses/by/4.0/deed.de	2023-02-13	         

OPUS4-52006	Zeitschriftenartikel	Auersch, Lutz		Train-induced ground vibration due to the irregularities of the soil	Many measurements of train induced ground vibrations show high amplitudes for a certain mid-frequency range. This ground vibration component cannot be well explained by dynamic loads of the train. Many characteristics indicate that the axle impulses, which are scattered by an irregular soil, are the excitation. This new understanding of railway-induced ground vibration is verified by numerical analysis. The response of the regular homogeneous and irregular inhomogeneous soils has been calculated by the finite-element method in frequency domain. A specific superposition of the impulse responses has been invented including time shift, axle sequence, track filter and hanning filter. The superposition yields the quasi-static component of the ground vibration which is restricted to very low frequencies and to the close near-field of the track. In case of an irregular soil of which the stiffness varies randomly in space, the superposition yields a mid-frequency ground vibration component from the scattering of the axle impulses. The existence and the importance of this component can thus be demonstrated by the calculations. Some rules of the influence of distance, train speed, soil stiffness, strength and width of the stiffness variation have been derived from the calculations. Many measurements show the unique explanation of the mid-frequency ground vibration component by the scattered axle impulses.		London	Elsevier Ltd.		2021	Soil Dynamics and Earthquake Engineering	140						 	106438			10.1016/j.soildyn.2020.106438		2021-01-18	         

OPUS4-55000	Zeitschriftenartikel	Auersch, Lutz		The role of vehicle dynamics in train-induced ground vibrations and the detection of irregular axle-pulse responses due to a varying track support stiffness	Train-induced ground vibrations are all generated by the vehicle, by static or dynamic vehicle loads. The most important and most accepted excitation are the dynamic wheel loads from the passage over track irregularities. Dynamic wheel loads will be compared from parallel axle-box and ground vibration measurements at more than seven sites. Some low-frequency excitation of ground vibrations, typically between 10 and 30 Hz, cannot be found in the axle-box measurements. Therefore, other vehicle modes, such as rigid bogie modes, flexible carriage modes, rigid and flexible wheelset modes, have been analysed for additional excitation forces. These vehicle dynamics analyses give an explanation for higher axle-box results at high frequencies, but not for the excitation of the higher low-frequency ground-vibration component. Finally, the effect of the moving static train loads will be analysed. For a regular track and soil, the moving static train loads yield the quasi-static response which exists only in the low-frequency nearfield of the track. If the support stiffness is randomly varying along the track, the pulses on the track generate an additional low-frequency component which is called the irregular pulse responses. This component will be demonstrated by numerical analysis where all axle pulses are superposed in frequency domain.		London	Sage		2022	Proc IMechE Part F: J Rail and Rapid Transit	236						 10	1218	1233		10.1177/09544097221086064		2022-06-13	         

